1403.16786,1.25221
1401.12837,1.25924
1399.08888,1.26966
1397.04940,1.28047
1395.00991,1.28992
1392.97042,1.29396
1390.93093,1.29660
1388.89144,1.30392
1386.85195,1.31136
1384.81247,1.31678
1382.77298,1.32508
1380.73349,1.33618
1378.69400,1.34387
1376.65451,1.34650
1374.61503,1.34898
1372.57554,1.35548
1370.53605,1.36589
1368.49656,1.37435
1366.45707,1.37701
1364.41758,1.37898
1362.37810,1.38280
1360.33861,1.38672
1358.29912,1.39090
1356.25963,1.39509
1354.22014,1.39780
1352.18066,1.39760
1350.14117,1.39620
1348.10168,1.39685
1346.06219,1.39693
1344.02270,1.39132
1341.98322,1.38362
1339.94373,1.37933
1337.90424,1.37463
1335.86475,1.36647
1333.82526,1.35857
1331.78577,1.35211
1329.74629,1.34458
1327.70680,1.33484
1325.66731,1.32305
1323.62782,1.30977
1321.58833,1.29701
1319.54885,1.28545
1317.50936,1.27332
1315.46987,1.25906
1313.43038,1.24123
1311.39089,1.21936
1309.35140,1.19541
1307.31192,1.17217
1305.27243,1.15045
1303.23294,1.12833
1301.19345,1.10491
1299.15396,1.08181
1297.11448,1.06000
1295.07499,1.03904
1293.03550,1.01868
1290.99601,0.99863
1288.95652,0.97895
1286.91703,0.96153
1284.87755,0.94812
1282.83806,0.93628
1280.79857,0.92201
1278.75908,0.90428
1276.71959,0.88401
1274.68011,0.86191
1272.64062,0.83834
1270.60113,0.81329
1268.56164,0.78728
1266.52215,0.76079
1264.48266,0.73349
1262.44318,0.70614
1260.40369,0.67934
1258.36420,0.65314
1256.32471,0.62859
1254.28522,0.60651
1252.24574,0.58666
1250.20625,0.56852
1248.16676,0.55172
1246.12727,0.53563
1244.08778,0.51957
1242.04829,0.50358
1240.00881,0.48772
1237.96932,0.47207
1235.92983,0.45705
1233.89034,0.44257
1231.85085,0.42827
1229.81137,0.41431
1227.77188,0.40148
1225.73239,0.39088
1223.69290,0.38336
1221.65341,0.37891
1219.61392,0.37684
1217.57444,0.37651
1215.53495,0.37757
1213.49546,0.37993
1211.45597,0.38351
1209.41648,0.38779
1207.37700,0.39192
1205.33751,0.39564
1203.29802,0.39874
1201.25853,0.40092
1199.21904,0.40261
1197.17956,0.40381
1195.14007,0.40437
1193.10058,0.40486
1191.06109,0.40594
1189.02160,0.40720
1186.98211,0.40792
1184.94263,0.40850
1182.90314,0.40981
1180.86365,0.41192
1178.82416,0.41448
1176.78467,0.41751
1174.74519,0.42144
1172.70570,0.42696
1170.66621,0.43488
1168.62672,0.44678
1166.58723,0.46486
1164.54774,0.49202
1162.50826,0.52826
1160.46877,0.56074
1158.42928,0.56830
1156.38979,0.54712
1154.35030,0.51553
1152.31082,0.48993
1150.27133,0.47401
1148.23184,0.46494
1146.19235,0.45945
1144.15286,0.45599
1142.11337,0.45419
1140.07389,0.45340
1138.03440,0.45298
1135.99491,0.45296
1133.95542,0.45402
1131.91593,0.45659
1129.87645,0.46067
1127.83696,0.46676
1125.79747,0.47534
1123.75798,0.48672
1121.71849,0.50130
1119.67900,0.51852
1117.63952,0.53608
1115.60003,0.55042
1113.56054,0.55834
1111.52105,0.55905
1109.48156,0.55465
1107.44208,0.54829
1105.40259,0.54248
1103.36310,0.53782
1101.32361,0.53344
1099.28412,0.52883
1097.24463,0.52391
1095.20515,0.51890
1093.16566,0.51464
1091.12617,0.51160
1089.08668,0.50875
1087.04719,0.50531
1085.00771,0.50230
1082.96822,0.50069
1080.92873,0.50020
1078.88924,0.50118
1076.84975,0.50453
1074.81027,0.51083
1072.77078,0.52141
1070.73129,0.53766
1068.69180,0.55958
1066.65231,0.58612
1064.61282,0.61571
1062.57334,0.64620
1060.53385,0.67587
1058.49436,0.70387
1056.45487,0.72854
1054.41538,0.74897
1052.37590,0.76717
1050.33641,0.78482
1048.29692,0.80222
1046.25743,0.81998
1044.21794,0.83743
1042.17845,0.85387
1040.13897,0.86926
1038.09948,0.88267
1036.05999,0.89541
1034.02050,0.90884
1031.98101,0.92139
1029.94153,0.93187
1027.90204,0.93973
1025.86255,0.94431
1023.82306,0.94686
1021.78357,0.94859
1019.74408,0.94976
1017.70460,0.95216
1015.66511,0.95598
1013.62562,0.95993
1011.58613,0.96394
1009.54664,0.96884
1007.50716,0.97499
1005.46767,0.98050
1003.42818,0.98381
1001.38869,0.98421
999.34920,0.98029
997.30971,0.97283
995.27023,0.96482
993.23074,0.95673
991.19125,0.94876
989.15176,0.94271
987.11227,0.93673
985.07279,0.92929
983.03330,0.92268
980.99381,0.91660
978.95432,0.91046
976.91483,0.90578
974.87534,0.90166
972.83586,0.89752
970.79637,0.89468
968.75688,0.89385
966.71739,0.89421
964.67790,0.89389
962.63842,0.89347
960.59893,0.89502
958.55944,0.89843
956.51995,0.90207
954.48046,0.90503
952.44097,0.90850
950.40149,0.91487
948.36200,0.92409
946.32251,0.93383
944.28302,0.94453
942.24353,0.95535
940.20405,0.96172
938.16456,0.96340
936.12507,0.96324
934.08558,0.96327
932.04609,0.96485
930.00661,0.96766
927.96712,0.97251
925.92763,0.98027
923.88814,0.98884
921.84865,0.99724
919.80916,1.00701
917.76968,1.01770
915.73019,1.02604
913.69070,1.02785
911.65121,1.02001
909.61172,1.00394
907.57224,0.98321
905.53275,0.96084
903.49326,0.94004
901.45377,0.92243
899.41428,0.90727
897.37479,0.89241
895.33531,0.87798
893.29582,0.86689
891.25633,0.85882
889.21684,0.85194
887.17735,0.84750
885.13787,0.84610
883.09838,0.84570
881.05889,0.84483
879.01940,0.84391
876.97991,0.84302
874.94042,0.84132
872.90094,0.83924
870.86145,0.83740
868.82196,0.83621
866.78247,0.83626
864.74298,0.83625
862.70350,0.83470
860.66401,0.83349
858.62452,0.83502
856.58503,0.83838
854.54554,0.84235
852.50605,0.84790
850.46657,0.85484
848.42708,0.86260
846.38759,0.87257
844.34810,0.88522
842.30861,0.89919
840.26913,0.91405
838.22964,0.93049
836.19015,0.94846
834.15066,0.96782
832.11117,0.99075
830.07168,1.01852
828.03220,1.04916
825.99271,1.08316
823.95322,1.12232
821.91373,1.16737
819.87424,1.22019
817.83476,1.27504
815.79527,1.31890
813.75578,1.33795
811.71629,1.30896
809.67680,1.22747
807.63731,1.12626
805.59783,1.04013
803.55834,0.98688
801.51885,0.96428
799.47936,0.95967
797.43987,0.96804
795.40039,0.98919
793.36090,1.01188
791.32141,1.01869
789.28192,1.00366
787.24243,0.97414
785.20295,0.94019
783.16346,0.91177
781.12397,0.89735
779.08448,0.89866
777.04499,0.91344
775.00550,0.93529
772.96602,0.95504
770.92653,0.96873
768.88704,0.97585
766.84755,0.97854
764.80806,0.97920
762.76858,0.97581
760.72909,0.96983
758.68960,0.96630
756.65011,0.96421
754.61062,0.95975
752.57113,0.95291
750.53165,0.94619
748.49216,0.94050
746.45267,0.93497
744.41318,0.92983
742.37369,0.92608
740.33421,0.92333
738.29472,0.91963
736.25523,0.91445
734.21574,0.90985
732.17625,0.90869
730.13676,0.91195
728.09728,0.91581
726.05779,0.91819
724.01830,0.92270
721.97881,0.92911
719.93932,0.93695
717.89984,0.94915
715.86035,0.96653
713.82086,0.98805
711.78137,1.01307
709.74188,1.04151
707.70239,1.07539
705.66291,1.11688
703.62342,1.16718
701.58393,1.22000
699.54444,1.25323
697.50495,1.24700
695.46547,1.21207
693.42598,1.17273
691.38649,1.13803
689.34700,1.10938
687.30751,1.08867
685.26802,1.07233
683.22854,1.05349
681.18905,1.03051
679.14956,1.00788
677.11007,0.99094
675.07058,0.98183
673.03110,0.97620
670.99161,0.96584
668.95212,0.95379
666.91263,0.95428
664.87314,0.96347
662.83365,0.96707
660.79417,0.96590
658.75468,0.96755
656.71519,0.97238
654.67570,0.97485
652.63621,0.97351
650.59673,0.97427
648.55724,0.98133
646.51775,0.99215
644.47826,1.00056
642.43877,1.00340
640.39929,1.00232
638.35980,0.99854
636.32031,0.99658
634.28082,1.00077
632.24133,1.00570
630.20184,1.00729
628.16236,1.00918
626.12287,1.01357
624.08338,1.01883
622.04389,1.02802
620.00440,1.03643
617.96492,1.03976
615.92543,1.04598
613.88594,1.05756
611.84645,1.07025
609.80696,1.08525
607.76747,1.09828
605.72799,1.10394
603.68850,1.11184
601.64901,1.12923
599.60952,1.14891
597.57003,1.16227
595.53055,1.16559
593.49106,1.15943
591.45157,1.15750
589.41208,1.17953
587.37259,1.21814
585.33310,1.25611
583.29362,1.28886
581.25413,1.30199
579.21464,1.28517
577.17515,1.26944
575.13566,1.26753
573.09618,1.27221
571.05669,1.29555
569.01720,1.33204
566.97771,1.35330
564.93822,1.36080
562.89873,1.34588
560.85925,1.29887
558.81976,1.26127
556.78027,1.23340
554.74078,1.18528
552.70129,1.13778
550.66181,1.11858
548.62232,1.10960
546.58283,1.08385
544.54334,1.05023
542.50385,1.02325
540.46436,1.00354
538.42488,0.99682
536.38539,0.99556
534.34590,0.99180
532.30641,0.99405
530.26692,0.99492
528.22744,0.98698
526.18795,0.98858
524.14846,0.99120
522.10897,0.97167
520.06948,0.94091
518.02999,0.90993
515.99051,0.90635
513.95102,0.91402
511.91153,0.86597
509.87204,0.76491
507.83255,0.68682
505.79307,0.69444
503.75358,0.76677
501.71409,0.78720
499.67460,0.67875
