1403.16786,1.52886
1401.12837,1.53969
1399.08888,1.54978
1397.04940,1.55450
1395.00991,1.55765
1392.97042,1.56225
1390.93093,1.56793
1388.89144,1.57277
1386.85195,1.57429
1384.81247,1.57835
1382.77298,1.58856
1380.73349,1.59730
1378.69400,1.60051
1376.65451,1.60489
1374.61503,1.61410
1372.57554,1.62311
1370.53605,1.63067
1368.49656,1.63795
1366.45707,1.64256
1364.41758,1.64588
1362.37810,1.64704
1360.33861,1.64041
1358.29912,1.62874
1356.25963,1.62119
1354.22014,1.62133
1352.18066,1.62440
1350.14117,1.62531
1348.10168,1.62265
1346.06219,1.61677
1344.02270,1.60936
1341.98322,1.60116
1339.94373,1.59176
1337.90424,1.58285
1335.86475,1.57601
1333.82526,1.56809
1331.78577,1.55566
1329.74629,1.53996
1327.70680,1.52378
1325.66731,1.50935
1323.62782,1.49632
1321.58833,1.48170
1319.54885,1.46363
1317.50936,1.44168
1315.46987,1.41763
1313.43038,1.39264
1311.39089,1.36581
1309.35140,1.33749
1307.31192,1.30809
1305.27243,1.27775
1303.23294,1.24683
1301.19345,1.21572
1299.15396,1.18574
1297.11448,1.15804
1295.07499,1.13115
1293.03550,1.10288
1290.99601,1.07487
1288.95652,1.04995
1286.91703,1.02845
1284.87755,1.00974
1282.83806,0.99192
1280.79857,0.97247
1278.75908,0.95074
1276.71959,0.92660
1274.68011,0.90017
1272.64062,0.87221
1270.60113,0.84296
1268.56164,0.81272
1266.52215,0.78233
1264.48266,0.75237
1262.44318,0.72260
1260.40369,0.69262
1258.36420,0.66355
1256.32471,0.63690
1254.28522,0.61297
1252.24574,0.59168
1250.20625,0.57273
1248.16676,0.55530
1246.12727,0.53849
1244.08778,0.52182
1242.04829,0.50558
1240.00881,0.48975
1237.96932,0.47380
1235.92983,0.45791
1233.89034,0.44258
1231.85085,0.42761
1229.81137,0.41292
1227.77188,0.39976
1225.73239,0.38934
1223.69290,0.38189
1221.65341,0.37764
1219.61392,0.37649
1217.57444,0.37753
1215.53495,0.38003
1213.49546,0.38373
1211.45597,0.38820
1209.41648,0.39294
1207.37700,0.39771
1205.33751,0.40238
1203.29802,0.40657
1201.25853,0.40992
1199.21904,0.41284
1197.17956,0.41556
1195.14007,0.41746
1193.10058,0.41851
1191.06109,0.41925
1189.02160,0.41993
1186.98211,0.42062
1184.94263,0.42129
1182.90314,0.42172
1180.86365,0.42220
1178.82416,0.42359
1176.78467,0.42620
1174.74519,0.42978
1172.70570,0.43500
1170.66621,0.44295
1168.62672,0.45501
1166.58723,0.47393
1164.54774,0.50301
1162.50826,0.54175
1160.46877,0.57672
1158.42928,0.58414
1156.38979,0.55861
1154.35030,0.52190
1152.31082,0.49325
1150.27133,0.47579
1148.23184,0.46569
1146.19235,0.45967
1144.15286,0.45609
1142.11337,0.45410
1140.07389,0.45276
1138.03440,0.45142
1135.99491,0.45036
1133.95542,0.45002
1131.91593,0.45043
1129.87645,0.45208
1127.83696,0.45565
1125.79747,0.46133
1123.75798,0.46942
1121.71849,0.48007
1119.67900,0.49239
1117.63952,0.50513
1115.60003,0.51665
1113.56054,0.52441
1111.52105,0.52667
1109.48156,0.52527
1107.44208,0.52320
1105.40259,0.52086
1103.36310,0.51745
1101.32361,0.51332
1099.28412,0.50937
1097.24463,0.50595
1095.20515,0.50284
1093.16566,0.49954
1091.12617,0.49647
1089.08668,0.49373
1087.04719,0.49074
1085.00771,0.48794
1082.96822,0.48586
1080.92873,0.48448
1078.88924,0.48446
1076.84975,0.48710
1074.81027,0.49379
1072.77078,0.50547
1070.73129,0.52237
1068.69180,0.54481
1066.65231,0.57308
1064.61282,0.60589
1062.57334,0.64020
1060.53385,0.67325
1058.49436,0.70373
1056.45487,0.73132
1054.41538,0.75638
1052.37590,0.77910
1050.33641,0.79999
1048.29692,0.82045
1046.25743,0.84012
1044.21794,0.85750
1042.17845,0.87248
1040.13897,0.88555
1038.09948,0.89799
1036.05999,0.91097
1034.02050,0.92390
1031.98101,0.93604
1029.94153,0.94779
1027.90204,0.95867
1025.86255,0.96676
1023.82306,0.97118
1021.78357,0.97296
1019.74408,0.97485
1017.70460,0.97895
1015.66511,0.98545
1013.62562,0.99408
1011.58613,1.00346
1009.54664,1.01164
1007.50716,1.01766
1005.46767,1.02152
1003.42818,1.02383
1001.38869,1.02414
999.34920,1.02082
997.30971,1.01485
995.27023,1.00934
993.23074,1.00424
991.19125,0.99708
989.15176,0.98843
987.11227,0.98191
985.07279,0.97814
983.03330,0.97462
980.99381,0.96987
978.95432,0.96456
976.91483,0.96065
974.87534,0.95794
972.83586,0.95523
970.79637,0.95322
968.75688,0.95206
966.71739,0.95092
964.67790,0.95023
962.63842,0.95099
960.59893,0.95226
958.55944,0.95264
956.51995,0.95352
954.48046,0.95688
952.44097,0.96152
950.40149,0.96636
948.36200,0.97334
946.32251,0.98297
944.28302,0.99218
942.24353,0.99898
940.20405,1.00304
938.16456,1.00492
936.12507,1.00754
934.08558,1.01173
932.04609,1.01478
930.00661,1.01743
927.96712,1.02342
925.92763,1.03163
923.88814,1.03888
921.84865,1.04626
919.80916,1.05458
917.76968,1.06317
915.73019,1.07181
913.69070,1.07633
911.65121,1.07198
909.61172,1.05997
907.57224,1.04467
905.53275,1.02957
903.49326,1.01609
901.45377,1.00487
899.41428,0.99616
897.37479,0.98899
895.33531,0.98272
893.29582,0.97783
891.25633,0.97457
889.21684,0.97221
887.17735,0.97027
885.13787,0.96923
883.09838,0.97000
881.05889,0.97334
879.01940,0.97761
876.97991,0.98063
874.94042,0.98295
872.90094,0.98459
870.86145,0.98501
868.82196,0.98518
866.78247,0.98566
864.74298,0.98675
862.70350,0.98895
860.66401,0.99247
858.62452,0.99649
856.58503,1.00121
854.54554,1.00818
852.50605,1.01680
850.46657,1.02585
848.42708,1.03631
846.38759,1.04912
844.34810,1.06414
842.30861,1.08130
840.26913,1.09898
838.22964,1.11667
836.19015,1.13861
834.15066,1.16619
832.11117,1.19609
830.07168,1.22746
828.03220,1.26360
825.99271,1.30795
823.95322,1.35804
821.91373,1.40806
819.87424,1.45925
817.83476,1.51825
815.79527,1.57960
813.75578,1.60041
811.71629,1.52085
809.67680,1.36088
807.63731,1.20025
805.59783,1.08579
803.55834,1.02037
801.51885,0.98797
799.47936,0.97593
797.43987,0.98228
795.40039,1.00461
793.36090,1.02799
791.32141,1.03344
789.28192,1.01359
787.24243,0.97642
785.20295,0.93728
783.16346,0.90883
781.12397,0.89771
779.08448,0.90449
777.04499,0.92524
775.00550,0.95170
772.96602,0.97601
770.92653,0.99635
768.88704,1.01123
766.84755,1.02020
764.80806,1.02503
762.76858,1.02541
760.72909,1.02292
758.68960,1.01954
756.65011,1.01725
754.61062,1.01686
752.57113,1.01383
750.53165,1.00870
748.49216,1.00574
746.45267,1.00243
744.41318,0.99784
742.37369,0.99449
740.33421,0.99214
738.29472,0.99130
736.25523,0.99336
734.21574,0.99533
732.17625,0.99352
730.13676,0.99102
728.09728,0.99393
726.05779,1.00184
724.01830,1.00954
721.97881,1.01630
719.93932,1.02581
717.89984,1.04066
715.86035,1.06050
713.82086,1.08390
711.78137,1.11040
709.74188,1.13994
707.70239,1.17313
705.66291,1.21271
703.62342,1.26010
701.58393,1.30651
699.54444,1.32999
697.50495,1.31360
695.46547,1.26961
693.42598,1.22620
691.38649,1.19375
689.34700,1.16619
687.30751,1.14271
685.26802,1.12657
683.22854,1.11328
681.18905,1.09762
679.14956,1.08293
677.11007,1.07279
675.07058,1.06793
673.03110,1.06761
670.99161,1.06425
668.95212,1.05527
666.91263,1.05102
664.87314,1.05266
662.83365,1.05087
660.79417,1.04516
658.75468,1.03988
656.71519,1.03859
654.67570,1.04124
652.63621,1.04204
650.59673,1.04051
648.55724,1.04351
646.51775,1.04910
644.47826,1.05034
642.43877,1.05084
640.39929,1.05434
638.35980,1.05589
636.32031,1.05270
634.28082,1.04967
632.24133,1.05218
630.20184,1.05870
628.16236,1.06368
626.12287,1.06542
624.08338,1.06911
622.04389,1.07953
620.00440,1.09571
617.96492,1.10932
615.92543,1.11688
613.88594,1.11846
611.84645,1.12518
609.80696,1.14993
607.76747,1.17733
605.72799,1.18613
603.68850,1.18737
601.64901,1.20322
599.60952,1.22605
597.57003,1.23195
595.53055,1.23270
593.49106,1.24763
591.45157,1.27186
589.41208,1.29936
587.37259,1.32405
585.33310,1.33967
583.29362,1.35135
581.25413,1.36847
579.21464,1.38866
577.17515,1.40475
575.13566,1.42632
573.09618,1.44503
571.05669,1.44113
569.01720,1.42912
566.97771,1.45282
564.93822,1.50243
562.89873,1.50286
560.85925,1.45721
558.81976,1.41061
556.78027,1.34405
554.74078,1.24959
552.70129,1.15630
550.66181,1.08871
548.62232,1.05217
546.58283,1.02429
544.54334,0.99661
542.50385,0.98983
540.46436,0.99781
538.42488,1.00026
536.38539,0.99252
534.34590,0.97519
532.30641,0.97373
530.26692,0.99310
528.22744,0.98580
526.18795,0.94695
524.14846,0.94222
522.10897,0.98369
520.06948,1.01228
518.02999,1.00479
515.99051,0.97038
513.95102,0.89030
511.91153,0.80786
509.87204,0.77272
507.83255,0.73640
505.79307,0.63806
503.75358,0.53684
501.71409,0.48773
499.67460,0.47541
