1403.16786,1.29954
1401.12837,1.30957
1399.08888,1.32065
1397.04940,1.33061
1395.00991,1.34314
1392.97042,1.35483
1390.93093,1.36296
1388.89144,1.37245
1386.85195,1.38063
1384.81247,1.38389
1382.77298,1.38894
1380.73349,1.39929
1378.69400,1.41035
1376.65451,1.41857
1374.61503,1.42326
1372.57554,1.42810
1370.53605,1.43765
1368.49656,1.44751
1366.45707,1.45184
1364.41758,1.45389
1362.37810,1.45544
1360.33861,1.45592
1358.29912,1.45787
1356.25963,1.45898
1354.22014,1.45679
1352.18066,1.45403
1350.14117,1.45309
1348.10168,1.45444
1346.06219,1.45595
1344.02270,1.45469
1341.98322,1.45149
1339.94373,1.44629
1337.90424,1.43610
1335.86475,1.42447
1333.82526,1.41639
1331.78577,1.41024
1329.74629,1.40200
1327.70680,1.38924
1325.66731,1.37419
1323.62782,1.35997
1321.58833,1.34643
1319.54885,1.33195
1317.50936,1.31506
1315.46987,1.29650
1313.43038,1.27626
1311.39089,1.25349
1309.35140,1.22942
1307.31192,1.20315
1305.27243,1.17452
1303.23294,1.14817
1301.19345,1.12687
1299.15396,1.10743
1297.11448,1.08603
1295.07499,1.06281
1293.03550,1.04034
1290.99601,1.01988
1288.95652,1.00039
1286.91703,0.98233
1284.87755,0.96804
1282.83806,0.95619
1280.79857,0.94198
1278.75908,0.92276
1276.71959,0.89959
1274.68011,0.87489
1272.64062,0.84948
1270.60113,0.82240
1268.56164,0.79405
1266.52215,0.76563
1264.48266,0.73713
1262.44318,0.70870
1260.40369,0.68083
1258.36420,0.65370
1256.32471,0.62823
1254.28522,0.60563
1252.24574,0.58594
1250.20625,0.56838
1248.16676,0.55199
1246.12727,0.53597
1244.08778,0.51987
1242.04829,0.50362
1240.00881,0.48740
1237.96932,0.47180
1235.92983,0.45696
1233.89034,0.44227
1231.85085,0.42775
1229.81137,0.41404
1227.77188,0.40178
1225.73239,0.39179
1223.69290,0.38489
1221.65341,0.38107
1219.61392,0.37966
1217.57444,0.38052
1215.53495,0.38362
1213.49546,0.38800
1211.45597,0.39281
1209.41648,0.39804
1207.37700,0.40345
1205.33751,0.40833
1203.29802,0.41227
1201.25853,0.41530
1199.21904,0.41797
1197.17956,0.42033
1195.14007,0.42196
1193.10058,0.42298
1191.06109,0.42416
1189.02160,0.42560
1186.98211,0.42683
1184.94263,0.42800
1182.90314,0.42952
1180.86365,0.43127
1178.82416,0.43339
1176.78467,0.43639
1174.74519,0.44062
1172.70570,0.44671
1170.66621,0.45552
1168.62672,0.46837
1166.58723,0.48725
1164.54774,0.51477
1162.50826,0.55072
1160.46877,0.58289
1158.42928,0.59017
1156.38979,0.56856
1154.35030,0.53675
1152.31082,0.51096
1150.27133,0.49447
1148.23184,0.48485
1146.19235,0.47967
1144.15286,0.47676
1142.11337,0.47472
1140.07389,0.47362
1138.03440,0.47334
1135.99491,0.47332
1133.95542,0.47395
1131.91593,0.47589
1129.87645,0.47921
1127.83696,0.48392
1125.79747,0.49045
1123.75798,0.49948
1121.71849,0.51141
1119.67900,0.52574
1117.63952,0.53991
1115.60003,0.55005
1113.56054,0.55450
1111.52105,0.55448
1109.48156,0.55162
1107.44208,0.54743
1105.40259,0.54366
1103.36310,0.54034
1101.32361,0.53622
1099.28412,0.53155
1097.24463,0.52676
1095.20515,0.52162
1093.16566,0.51717
1091.12617,0.51390
1089.08668,0.51044
1087.04719,0.50688
1085.00771,0.50461
1082.96822,0.50389
1080.92873,0.50423
1078.88924,0.50523
1076.84975,0.50747
1074.81027,0.51251
1072.77078,0.52252
1070.73129,0.53900
1068.69180,0.56100
1066.65231,0.58733
1064.61282,0.61767
1062.57334,0.65010
1060.53385,0.68151
1058.49436,0.70908
1056.45487,0.73210
1054.41538,0.75261
1052.37590,0.77201
1050.33641,0.79095
1048.29692,0.80932
1046.25743,0.82637
1044.21794,0.84332
1042.17845,0.86026
1040.13897,0.87472
1038.09948,0.88665
1036.05999,0.89758
1034.02050,0.90694
1031.98101,0.91488
1029.94153,0.92208
1027.90204,0.92793
1025.86255,0.93130
1023.82306,0.93152
1021.78357,0.93069
1019.74408,0.93133
1017.70460,0.93389
1015.66511,0.93784
1013.62562,0.94319
1011.58613,0.94978
1009.54664,0.95587
1007.50716,0.96028
1005.46767,0.96352
1003.42818,0.96557
1001.38869,0.96532
999.34920,0.96269
997.30971,0.95880
995.27023,0.95493
993.23074,0.95174
991.19125,0.94906
989.15176,0.94625
987.11227,0.94267
985.07279,0.93863
983.03330,0.93448
980.99381,0.93024
978.95432,0.92675
976.91483,0.92432
974.87534,0.92199
972.83586,0.91871
970.79637,0.91536
968.75688,0.91357
966.71739,0.91283
964.67790,0.91252
962.63842,0.91264
960.59893,0.91345
958.55944,0.91489
956.51995,0.91619
954.48046,0.91719
952.44097,0.91901
950.40149,0.92337
948.36200,0.93025
946.32251,0.93826
944.28302,0.94596
942.24353,0.95191
940.20405,0.95557
938.16456,0.95718
936.12507,0.95692
934.08558,0.95632
932.04609,0.95832
930.00661,0.96309
927.96712,0.96812
925.92763,0.97349
923.88814,0.98131
921.84865,0.99002
919.80916,0.99736
917.76968,1.00322
915.73019,1.00561
913.69070,1.00448
911.65121,1.00106
909.61172,0.99271
907.57224,0.97787
905.53275,0.96037
903.49326,0.94420
901.45377,0.93036
899.41428,0.91970
897.37479,0.91141
895.33531,0.90419
893.29582,0.89816
891.25633,0.89304
889.21684,0.88909
887.17735,0.88586
885.13787,0.88272
883.09838,0.88051
881.05889,0.88005
879.01940,0.88145
876.97991,0.88331
874.94042,0.88331
872.90094,0.88224
870.86145,0.88307
868.82196,0.88458
866.78247,0.88356
864.74298,0.88105
862.70350,0.88110
860.66401,0.88559
858.62452,0.89107
856.58503,0.89509
854.54554,0.90062
852.50605,0.90818
850.46657,0.91578
848.42708,0.92510
846.38759,0.93722
844.34810,0.95017
842.30861,0.96424
840.26913,0.98094
838.22964,0.99849
836.19015,1.01458
834.15066,1.03054
832.11117,1.05113
830.07168,1.07773
828.03220,1.10842
825.99271,1.14470
823.95322,1.18690
821.91373,1.23284
819.87424,1.28299
817.83476,1.33623
815.79527,1.38724
813.75578,1.41753
811.71629,1.38490
809.67680,1.28388
807.63731,1.16725
805.59783,1.07406
803.55834,1.01328
801.51885,0.98150
799.47936,0.97328
797.43987,0.98279
795.40039,1.00300
793.36090,1.02448
791.32141,1.03381
789.28192,1.02030
787.24243,0.98782
785.20295,0.95221
783.16346,0.92581
781.12397,0.91284
779.08448,0.91415
777.04499,0.92855
775.00550,0.94934
772.96602,0.96876
770.92653,0.98358
768.88704,0.99392
766.84755,1.00195
764.80806,1.00569
762.76858,1.00355
760.72909,0.99953
758.68960,0.99555
756.65011,0.98951
754.61062,0.98215
752.57113,0.97739
750.53165,0.97466
748.49216,0.97036
746.45267,0.96457
744.41318,0.95906
742.37369,0.95385
740.33421,0.95000
738.29472,0.94721
736.25523,0.94361
734.21574,0.94120
732.17625,0.94048
730.13676,0.94039
728.09728,0.94396
726.05779,0.94878
724.01830,0.95243
721.97881,0.95940
719.93932,0.97090
717.89984,0.98402
715.86035,0.99700
713.82086,1.01175
711.78137,1.03185
709.74188,1.06006
707.70239,1.09632
705.66291,1.13761
703.62342,1.18398
701.58393,1.23216
699.54444,1.26377
697.50495,1.25875
695.46547,1.22205
693.42598,1.17929
691.38649,1.14659
689.34700,1.12256
687.30751,1.10104
685.26802,1.07862
683.22854,1.05608
681.18905,1.03664
679.14956,1.02087
677.11007,1.00725
675.07058,0.99670
673.03110,0.98946
670.99161,0.98081
668.95212,0.97029
666.91263,0.96698
664.87314,0.97116
662.83365,0.97332
660.79417,0.97211
658.75468,0.97057
656.71519,0.96838
654.67570,0.96544
652.63621,0.96382
650.59673,0.96486
648.55724,0.96943
646.51775,0.97569
644.47826,0.98016
642.43877,0.98519
640.39929,0.99227
638.35980,0.99741
636.32031,0.99958
634.28082,1.00007
632.24133,0.99969
630.20184,0.99959
628.16236,0.99966
626.12287,0.99860
624.08338,1.00004
622.04389,1.01234
620.00440,1.02646
617.96492,1.03471
615.92543,1.04211
613.88594,1.04755
611.84645,1.04893
609.80696,1.04927
607.76747,1.05644
605.72799,1.06889
603.68850,1.07052
601.64901,1.05529
599.60952,1.04727
597.57003,1.06212
595.53055,1.08346
593.49106,1.10320
591.45157,1.13733
589.41208,1.17754
587.37259,1.19900
585.33310,1.20325
583.29362,1.20827
581.25413,1.23449
579.21464,1.26849
577.17515,1.27344
575.13566,1.27044
573.09618,1.27819
571.05669,1.27897
569.01720,1.27054
566.97771,1.27600
564.93822,1.31041
562.89873,1.33393
560.85925,1.31174
558.81976,1.26345
556.78027,1.20377
554.74078,1.15318
552.70129,1.12819
550.66181,1.11172
548.62232,1.07743
546.58283,1.04432
544.54334,1.02915
542.50385,1.01827
540.46436,1.00743
538.42488,0.99369
536.38539,0.96724
534.34590,0.94784
532.30641,0.96177
530.26692,0.98617
528.22744,0.99627
526.18795,1.00990
524.14846,1.01216
522.10897,0.96584
520.06948,0.89440
518.02999,0.84726
515.99051,0.84652
513.95102,0.88083
511.91153,0.89178
509.87204,0.82737
507.83255,0.72607
505.79307,0.61844
503.75358,0.52795
501.71409,0.48991
499.67460,0.50378
