1403.16786,1.41758
1401.12837,1.42674
1399.08888,1.43839
1397.04940,1.44858
1395.00991,1.45522
1392.97042,1.46003
1390.93093,1.46763
1388.89144,1.47915
1386.85195,1.48765
1384.81247,1.49067
1382.77298,1.49555
1380.73349,1.50493
1378.69400,1.51454
1376.65451,1.52350
1374.61503,1.53364
1372.57554,1.54364
1370.53605,1.55134
1368.49656,1.55449
1366.45707,1.55384
1364.41758,1.55418
1362.37810,1.55548
1360.33861,1.55746
1358.29912,1.56329
1356.25963,1.56972
1354.22014,1.57120
1352.18066,1.56888
1350.14117,1.56689
1348.10168,1.56766
1346.06219,1.56952
1344.02270,1.56794
1341.98322,1.56254
1339.94373,1.55585
1337.90424,1.54981
1335.86475,1.54673
1333.82526,1.54625
1331.78577,1.54182
1329.74629,1.52822
1327.70680,1.51158
1325.66731,1.49913
1323.62782,1.48965
1321.58833,1.48137
1319.54885,1.47417
1317.50936,1.46307
1315.46987,1.44392
1313.43038,1.42132
1311.39089,1.39969
1309.35140,1.37755
1307.31192,1.35315
1305.27243,1.32586
1303.23294,1.29567
1301.19345,1.26780
1299.15396,1.24629
1297.11448,1.22591
1295.07499,1.20358
1293.03550,1.18262
1290.99601,1.16455
1288.95652,1.14916
1286.91703,1.13596
1284.87755,1.12479
1282.83806,1.11481
1280.79857,1.10322
1278.75908,1.08799
1276.71959,1.06904
1274.68011,1.04754
1272.64062,1.02417
1270.60113,0.99836
1268.56164,0.97059
1266.52215,0.94203
1264.48266,0.91349
1262.44318,0.88559
1260.40369,0.85821
1258.36420,0.83161
1256.32471,0.80689
1254.28522,0.78487
1252.24574,0.76544
1250.20625,0.74766
1248.16676,0.73084
1246.12727,0.71515
1244.08778,0.70017
1242.04829,0.68461
1240.00881,0.66801
1237.96932,0.65090
1235.92983,0.63380
1233.89034,0.61733
1231.85085,0.60176
1229.81137,0.58689
1227.77188,0.57331
1225.73239,0.56198
1223.69290,0.55361
1221.65341,0.54835
1219.61392,0.54545
1217.57444,0.54446
1215.53495,0.54544
1213.49546,0.54797
1211.45597,0.55135
1209.41648,0.55533
1207.37700,0.55984
1205.33751,0.56433
1203.29802,0.56773
1201.25853,0.56952
1199.21904,0.56985
1197.17956,0.56735
1195.14007,0.56274
1193.10058,0.55912
1191.06109,0.55903
1189.02160,0.56141
1186.98211,0.56284
1184.94263,0.56321
1182.90314,0.56546
1180.86365,0.57003
1178.82416,0.57576
1176.78467,0.58265
1174.74519,0.59056
1172.70570,0.59896
1170.66621,0.60857
1168.62672,0.62144
1166.58723,0.64027
1164.54774,0.66762
1162.50826,0.70248
1160.46877,0.73362
1158.42928,0.74163
1156.38979,0.72130
1154.35030,0.69048
1152.31082,0.66571
1150.27133,0.64962
1148.23184,0.63955
1146.19235,0.63355
1144.15286,0.62969
1142.11337,0.62649
1140.07389,0.62397
1138.03440,0.62271
1135.99491,0.62227
1133.95542,0.62180
1131.91593,0.62213
1129.87645,0.62458
1127.83696,0.62857
1125.79747,0.63267
1123.75798,0.63726
1121.71849,0.64337
1119.67900,0.65004
1117.63952,0.65561
1115.60003,0.65981
1113.56054,0.66252
1111.52105,0.66331
1109.48156,0.66293
1107.44208,0.66173
1105.40259,0.65998
1103.36310,0.65878
1101.32361,0.65778
1099.28412,0.65647
1097.24463,0.65492
1095.20515,0.65254
1093.16566,0.64940
1091.12617,0.64670
1089.08668,0.64523
1087.04719,0.64438
1085.00771,0.64311
1082.96822,0.64144
1080.92873,0.64047
1078.88924,0.64073
1076.84975,0.64236
1074.81027,0.64694
1072.77078,0.65663
1070.73129,0.67214
1068.69180,0.69349
1066.65231,0.72036
1064.61282,0.75066
1062.57334,0.78126
1060.53385,0.80927
1058.49436,0.83322
1056.45487,0.85394
1054.41538,0.87217
1052.37590,0.88746
1050.33641,0.90007
1048.29692,0.91215
1046.25743,0.92509
1044.21794,0.93662
1042.17845,0.94608
1040.13897,0.95487
1038.09948,0.96149
1036.05999,0.96595
1034.02050,0.97080
1031.98101,0.97741
1029.94153,0.98590
1027.90204,0.99340
1025.86255,0.99780
1023.82306,1.00065
1021.78357,1.00291
1019.74408,1.00503
1017.70460,1.00673
1015.66511,1.00692
1013.62562,1.00717
1011.58613,1.01010
1009.54664,1.01484
1007.50716,1.01851
1005.46767,1.02133
1003.42818,1.02432
1001.38869,1.02587
999.34920,1.02485
997.30971,1.02257
995.27023,1.02044
993.23074,1.01807
991.19125,1.01412
989.15176,1.00859
987.11227,1.00330
985.07279,0.99941
983.03330,0.99703
980.99381,0.99502
978.95432,0.99195
976.91483,0.98907
974.87534,0.98739
972.83586,0.98638
970.79637,0.98607
968.75688,0.98587
966.71739,0.98572
964.67790,0.98581
962.63842,0.98575
960.59893,0.98557
958.55944,0.98492
956.51995,0.98406
954.48046,0.98445
952.44097,0.98716
950.40149,0.99118
948.36200,0.99529
946.32251,0.99998
944.28302,1.00517
942.24353,1.01007
940.20405,1.01356
938.16456,1.01492
936.12507,1.01635
934.08558,1.01876
932.04609,1.02047
930.00661,1.02149
927.96712,1.02203
925.92763,1.02331
923.88814,1.02781
921.84865,1.03486
919.80916,1.04243
917.76968,1.05005
915.73019,1.05700
913.69070,1.06075
911.65121,1.05868
909.61172,1.05120
907.57224,1.04156
905.53275,1.03157
903.49326,1.02050
901.45377,1.00889
899.41428,0.99938
897.37479,0.99277
895.33531,0.98700
893.29582,0.98143
891.25633,0.97628
889.21684,0.97163
887.17735,0.96954
885.13787,0.97049
883.09838,0.97199
881.05889,0.97378
879.01940,0.97643
876.97991,0.97765
874.94042,0.97661
872.90094,0.97608
870.86145,0.97813
868.82196,0.98112
866.78247,0.98272
864.74298,0.98304
862.70350,0.98339
860.66401,0.98440
858.62452,0.98632
856.58503,0.99053
854.54554,0.99659
852.50605,1.00313
850.46657,1.01059
848.42708,1.01889
846.38759,1.02904
844.34810,1.04051
842.30861,1.05162
840.26913,1.06526
838.22964,1.08262
836.19015,1.10128
834.15066,1.12128
832.11117,1.14519
830.07168,1.17402
828.03220,1.20448
825.99271,1.23621
823.95322,1.27301
821.91373,1.31560
819.87424,1.36386
817.83476,1.41310
815.79527,1.45597
813.75578,1.48155
811.71629,1.46043
809.67680,1.38328
807.63731,1.28737
805.59783,1.20891
803.55834,1.15794
801.51885,1.12967
799.47936,1.12003
797.43987,1.12797
795.40039,1.14689
793.36090,1.16356
791.32141,1.16601
789.28192,1.14806
787.24243,1.11486
785.20295,1.08085
783.16346,1.05840
781.12397,1.05118
779.08448,1.05590
777.04499,1.07055
775.00550,1.09005
772.96602,1.10481
770.92653,1.11328
768.88704,1.11593
766.84755,1.11176
764.80806,1.10640
762.76858,1.10273
760.72909,1.09622
758.68960,1.08755
756.65011,1.08217
754.61062,1.08040
752.57113,1.07910
750.53165,1.07540
748.49216,1.06976
746.45267,1.06617
744.41318,1.06594
742.37369,1.06681
740.33421,1.06824
738.29472,1.06901
736.25523,1.06576
734.21574,1.06017
732.17625,1.05863
730.13676,1.06164
728.09728,1.06450
726.05779,1.06872
724.01830,1.07427
721.97881,1.07768
719.93932,1.08125
717.89984,1.09032
715.86035,1.10539
713.82086,1.12404
711.78137,1.14578
709.74188,1.17162
707.70239,1.20268
705.66291,1.24162
703.62342,1.28799
701.58393,1.33126
699.54444,1.35630
697.50495,1.35378
695.46547,1.32647
693.42598,1.29042
691.38649,1.26148
689.34700,1.24058
687.30751,1.22070
685.26802,1.19983
683.22854,1.17845
681.18905,1.15723
679.14956,1.13989
677.11007,1.12971
675.07058,1.12623
673.03110,1.12477
670.99161,1.11915
668.95212,1.10920
666.91263,1.10372
664.87314,1.10598
662.83365,1.10531
660.79417,1.09741
658.75468,1.09114
656.71519,1.09155
654.67570,1.09161
652.63621,1.08806
650.59673,1.08678
648.55724,1.09159
646.51775,1.10076
644.47826,1.10939
642.43877,1.11164
640.39929,1.10918
638.35980,1.11144
636.32031,1.11833
634.28082,1.11751
632.24133,1.10745
630.20184,1.10075
628.16236,1.10340
626.12287,1.11429
624.08338,1.13249
622.04389,1.14202
620.00440,1.13120
617.96492,1.12310
615.92543,1.13706
613.88594,1.15171
611.84645,1.14535
609.80696,1.13477
607.76747,1.13293
605.72799,1.13474
603.68850,1.14473
601.64901,1.16504
599.60952,1.18462
597.57003,1.19286
595.53055,1.18956
593.49106,1.18337
591.45157,1.18637
589.41208,1.20535
587.37259,1.22254
585.33310,1.22365
583.29362,1.23060
581.25413,1.26878
579.21464,1.33841
577.17515,1.39239
575.13566,1.38420
573.09618,1.35671
571.05669,1.35140
569.01720,1.35726
566.97771,1.37889
564.93822,1.40569
562.89873,1.40540
560.85925,1.38059
558.81976,1.33939
556.78027,1.28248
554.74078,1.22618
552.70129,1.17969
550.66181,1.13598
548.62232,1.10387
546.58283,1.07257
544.54334,1.02356
542.50385,0.99144
540.46436,0.99292
538.42488,1.01387
536.38539,1.03939
534.34590,1.06107
532.30641,1.07546
530.26692,1.08121
528.22744,1.07230
526.18795,1.05857
524.14846,1.08142
522.10897,1.12257
520.06948,1.16581
518.02999,1.16515
515.99051,1.12485
513.95102,1.08556
511.91153,1.02679
509.87204,0.94568
507.83255,0.84202
505.79307,0.71749
503.75358,0.62509
501.71409,0.61596
499.67460,0.65785
