1403.16786,1.37976
1401.12837,1.39063
1399.08888,1.40052
1397.04940,1.40889
1395.00991,1.41920
1392.97042,1.42945
1390.93093,1.43796
1388.89144,1.44695
1386.85195,1.45556
1384.81247,1.46485
1382.77298,1.47833
1380.73349,1.49284
1378.69400,1.50236
1376.65451,1.50892
1374.61503,1.51726
1372.57554,1.52691
1370.53605,1.53567
1368.49656,1.54100
1366.45707,1.54291
1364.41758,1.54617
1362.37810,1.55116
1360.33861,1.55453
1358.29912,1.55738
1356.25963,1.56193
1354.22014,1.56580
1352.18066,1.56559
1350.14117,1.56301
1348.10168,1.56073
1346.06219,1.55849
1344.02270,1.55581
1341.98322,1.55311
1339.94373,1.54894
1337.90424,1.54196
1335.86475,1.53455
1333.82526,1.52726
1331.78577,1.51938
1329.74629,1.51201
1327.70680,1.50336
1325.66731,1.48976
1323.62782,1.47381
1321.58833,1.46087
1319.54885,1.44966
1317.50936,1.43595
1315.46987,1.41879
1313.43038,1.39925
1311.39089,1.37862
1309.35140,1.35576
1307.31192,1.32924
1305.27243,1.30146
1303.23294,1.27495
1301.19345,1.24942
1299.15396,1.22464
1297.11448,1.20071
1295.07499,1.17622
1293.03550,1.15069
1290.99601,1.12622
1288.95652,1.10421
1286.91703,1.08444
1284.87755,1.06690
1282.83806,1.05049
1280.79857,1.03292
1278.75908,1.01279
1276.71959,0.98950
1274.68011,0.96325
1272.64062,0.93505
1270.60113,0.90567
1268.56164,0.87581
1266.52215,0.84594
1264.48266,0.81615
1262.44318,0.78643
1260.40369,0.75660
1258.36420,0.72759
1256.32471,0.70095
1254.28522,0.67685
1252.24574,0.65498
1250.20625,0.63554
1248.16676,0.61781
1246.12727,0.60049
1244.08778,0.58303
1242.04829,0.56532
1240.00881,0.54755
1237.96932,0.53037
1235.92983,0.51381
1233.89034,0.49747
1231.85085,0.48156
1229.81137,0.46637
1227.77188,0.45249
1225.73239,0.44121
1223.69290,0.43347
1221.65341,0.42898
1219.61392,0.42694
1217.57444,0.42686
1215.53495,0.42844
1213.49546,0.43131
1211.45597,0.43499
1209.41648,0.43912
1207.37700,0.44343
1205.33751,0.44738
1203.29802,0.45063
1201.25853,0.45348
1199.21904,0.45594
1197.17956,0.45820
1195.14007,0.45999
1193.10058,0.46139
1191.06109,0.46253
1189.02160,0.46386
1186.98211,0.46547
1184.94263,0.46663
1182.90314,0.46721
1180.86365,0.46792
1178.82416,0.46925
1176.78467,0.47148
1174.74519,0.47509
1172.70570,0.48069
1170.66621,0.48913
1168.62672,0.50182
1166.58723,0.52118
1164.54774,0.55032
1162.50826,0.58826
1160.46877,0.62121
1158.42928,0.62666
1156.38979,0.60123
1154.35030,0.56625
1152.31082,0.53933
1150.27133,0.52323
1148.23184,0.51425
1146.19235,0.50907
1144.15286,0.50601
1142.11337,0.50433
1140.07389,0.50355
1138.03440,0.50305
1135.99491,0.50300
1133.95542,0.50419
1131.91593,0.50646
1129.87645,0.50946
1127.83696,0.51409
1125.79747,0.52119
1123.75798,0.53035
1121.71849,0.54081
1119.67900,0.55171
1117.63952,0.56149
1115.60003,0.56828
1113.56054,0.57152
1111.52105,0.57193
1109.48156,0.57063
1107.44208,0.56880
1105.40259,0.56664
1103.36310,0.56405
1101.32361,0.56150
1099.28412,0.55937
1097.24463,0.55743
1095.20515,0.55500
1093.16566,0.55207
1091.12617,0.54980
1089.08668,0.54825
1087.04719,0.54647
1085.00771,0.54478
1082.96822,0.54363
1080.92873,0.54267
1078.88924,0.54309
1076.84975,0.54638
1074.81027,0.55260
1072.77078,0.56289
1070.73129,0.57875
1068.69180,0.60024
1066.65231,0.62708
1064.61282,0.65844
1062.57334,0.69122
1060.53385,0.72167
1058.49436,0.74899
1056.45487,0.77377
1054.41538,0.79624
1052.37590,0.81763
1050.33641,0.83858
1048.29692,0.85866
1046.25743,0.87733
1044.21794,0.89333
1042.17845,0.90642
1040.13897,0.91812
1038.09948,0.92993
1036.05999,0.94276
1034.02050,0.95545
1031.98101,0.96447
1029.94153,0.96911
1027.90204,0.97164
1025.86255,0.97360
1023.82306,0.97627
1021.78357,0.97901
1019.74408,0.98036
1017.70460,0.98258
1015.66511,0.98787
1013.62562,0.99438
1011.58613,1.00089
1009.54664,1.00829
1007.50716,1.01558
1005.46767,1.02131
1003.42818,1.02513
1001.38869,1.02571
999.34920,1.02333
997.30971,1.02071
995.27023,1.01842
993.23074,1.01543
991.19125,1.01222
989.15176,1.00917
987.11227,1.00608
985.07279,1.00302
983.03330,0.99925
980.99381,0.99492
978.95432,0.99231
976.91483,0.99123
974.87534,0.98980
972.83586,0.98794
970.79637,0.98566
968.75688,0.98313
966.71739,0.98083
964.67790,0.97933
962.63842,0.97896
960.59893,0.97837
958.55944,0.97771
956.51995,0.97828
954.48046,0.97946
952.44097,0.98207
950.40149,0.98710
948.36200,0.99240
946.32251,0.99683
944.28302,1.00165
942.24353,1.00692
940.20405,1.01144
938.16456,1.01441
936.12507,1.01583
934.08558,1.01737
932.04609,1.01993
930.00661,1.02233
927.96712,1.02504
925.92763,1.02977
923.88814,1.03615
921.84865,1.04383
919.80916,1.05371
917.76968,1.06341
915.73019,1.06906
913.69070,1.07027
911.65121,1.06649
909.61172,1.05665
907.57224,1.04335
905.53275,1.02951
903.49326,1.01524
901.45377,1.00150
899.41428,0.99028
897.37479,0.98214
895.33531,0.97560
893.29582,0.96859
891.25633,0.96237
889.21684,0.95915
887.17735,0.95675
885.13787,0.95312
883.09838,0.94987
881.05889,0.94858
879.01940,0.94989
876.97991,0.95168
874.94042,0.95170
872.90094,0.95261
870.86145,0.95507
868.82196,0.95600
866.78247,0.95484
864.74298,0.95375
862.70350,0.95443
860.66401,0.95645
858.62452,0.95978
856.58503,0.96512
854.54554,0.97093
852.50605,0.97701
850.46657,0.98543
848.42708,0.99584
846.38759,1.00759
844.34810,1.01955
842.30861,1.03091
840.26913,1.04475
838.22964,1.06239
836.19015,1.08191
834.15066,1.10313
832.11117,1.12842
830.07168,1.15876
828.03220,1.19228
825.99271,1.22926
823.95322,1.27042
821.91373,1.31551
819.87424,1.36690
817.83476,1.42470
815.79527,1.47797
813.75578,1.49680
811.71629,1.44746
809.67680,1.33612
807.63731,1.20984
805.59783,1.10929
803.55834,1.04757
801.51885,1.02045
799.47936,1.01849
797.43987,1.03340
795.40039,1.05745
793.36090,1.07964
791.32141,1.08603
789.28192,1.06848
787.24243,1.03521
785.20295,1.00289
783.16346,0.98251
781.12397,0.97660
779.08448,0.98385
777.04499,1.00145
775.00550,1.02453
772.96602,1.04693
770.92653,1.06151
768.88704,1.06652
766.84755,1.06765
764.80806,1.06799
762.76858,1.06521
760.72909,1.05855
758.68960,1.05314
756.65011,1.05231
754.61062,1.05165
752.57113,1.04702
750.53165,1.04049
748.49216,1.03504
746.45267,1.03157
744.41318,1.02992
742.37369,1.02931
740.33421,1.02852
738.29472,1.02649
736.25523,1.02457
734.21574,1.02503
732.17625,1.02712
730.13676,1.02870
728.09728,1.02960
726.05779,1.03077
724.01830,1.03422
721.97881,1.03927
719.93932,1.04759
717.89984,1.06004
715.86035,1.07577
713.82086,1.09459
711.78137,1.11686
709.74188,1.14439
707.70239,1.17900
705.66291,1.21951
703.62342,1.26460
701.58393,1.30741
699.54444,1.33095
697.50495,1.32308
695.46547,1.29109
693.42598,1.25293
691.38649,1.22124
689.34700,1.20016
687.30751,1.18606
685.26802,1.17108
683.22854,1.15176
681.18905,1.12912
679.14956,1.10819
677.11007,1.09743
675.07058,1.09659
673.03110,1.09456
670.99161,1.08264
668.95212,1.06485
666.91263,1.05939
664.87314,1.07136
662.83365,1.08283
660.79417,1.08426
658.75468,1.08042
656.71519,1.07712
654.67570,1.07509
652.63621,1.07512
650.59673,1.07716
648.55724,1.08034
646.51775,1.08742
644.47826,1.09625
642.43877,1.09930
640.39929,1.09787
638.35980,1.09898
636.32031,1.10241
634.28082,1.10456
632.24133,1.10623
630.20184,1.11059
628.16236,1.11798
626.12287,1.12531
624.08338,1.13087
622.04389,1.13992
620.00440,1.15080
617.96492,1.15549
615.92543,1.15817
613.88594,1.16877
611.84645,1.17884
609.80696,1.17753
607.76747,1.17454
605.72799,1.18561
603.68850,1.20309
601.64901,1.21160
599.60952,1.21588
597.57003,1.21819
595.53055,1.21632
593.49106,1.21776
591.45157,1.23345
589.41208,1.26256
587.37259,1.28323
585.33310,1.29348
583.29362,1.31589
581.25413,1.34438
579.21464,1.36127
577.17515,1.37196
575.13566,1.37809
573.09618,1.37287
571.05669,1.36273
569.01720,1.38346
566.97771,1.43775
564.93822,1.45179
562.89873,1.40420
560.85925,1.38386
558.81976,1.41479
556.78027,1.39353
554.74078,1.30671
552.70129,1.21906
550.66181,1.14997
548.62232,1.10361
546.58283,1.08080
544.54334,1.08267
542.50385,1.09098
540.46436,1.08496
538.42488,1.08205
536.38539,1.09262
534.34590,1.11337
532.30641,1.12301
530.26692,1.12072
528.22744,1.13611
526.18795,1.13813
524.14846,1.10458
522.10897,1.10409
520.06948,1.15126
518.02999,1.19100
515.99051,1.16234
513.95102,1.10567
511.91153,1.06155
509.87204,0.98202
507.83255,0.85909
505.79307,0.75274
503.75358,0.70240
501.71409,0.68951
499.67460,0.70207
