1403.16786,1.30761
1401.12837,1.31704
1399.08888,1.32482
1397.04940,1.33119
1395.00991,1.34023
1392.97042,1.34838
1390.93093,1.35428
1388.89144,1.36115
1386.85195,1.36652
1384.81247,1.37098
1382.77298,1.37914
1380.73349,1.38959
1378.69400,1.39874
1376.65451,1.40863
1374.61503,1.42002
1372.57554,1.42787
1370.53605,1.43242
1368.49656,1.43666
1366.45707,1.43881
1364.41758,1.43947
1362.37810,1.44092
1360.33861,1.44407
1358.29912,1.44921
1356.25963,1.45454
1354.22014,1.45621
1352.18066,1.45340
1350.14117,1.45046
1348.10168,1.44944
1346.06219,1.44858
1344.02270,1.44685
1341.98322,1.44404
1339.94373,1.43983
1337.90424,1.43482
1335.86475,1.43117
1333.82526,1.42832
1331.78577,1.42311
1329.74629,1.41408
1327.70680,1.40308
1325.66731,1.39377
1323.62782,1.38645
1321.58833,1.37793
1319.54885,1.36609
1317.50936,1.35197
1315.46987,1.33774
1313.43038,1.32147
1311.39089,1.30083
1309.35140,1.27826
1307.31192,1.25599
1305.27243,1.23333
1303.23294,1.20965
1301.19345,1.18673
1299.15396,1.16606
1297.11448,1.14564
1295.07499,1.12352
1293.03550,1.10059
1290.99601,1.07913
1288.95652,1.06116
1286.91703,1.04631
1284.87755,1.03324
1282.83806,1.02090
1280.79857,1.00697
1278.75908,0.98994
1276.71959,0.97024
1274.68011,0.94833
1272.64062,0.92435
1270.60113,0.89893
1268.56164,0.87348
1266.52215,0.84770
1264.48266,0.82073
1262.44318,0.79365
1260.40369,0.76730
1258.36420,0.74189
1256.32471,0.71810
1254.28522,0.69630
1252.24574,0.67674
1250.20625,0.65938
1248.16676,0.64329
1246.12727,0.62734
1244.08778,0.61133
1242.04829,0.59556
1240.00881,0.57978
1237.96932,0.56389
1235.92983,0.54821
1233.89034,0.53254
1231.85085,0.51712
1229.81137,0.50288
1227.77188,0.49014
1225.73239,0.47926
1223.69290,0.47122
1221.65341,0.46637
1219.61392,0.46384
1217.57444,0.46295
1215.53495,0.46351
1213.49546,0.46523
1211.45597,0.46776
1209.41648,0.47104
1207.37700,0.47462
1205.33751,0.47758
1203.29802,0.47961
1201.25853,0.48103
1199.21904,0.48234
1197.17956,0.48269
1195.14007,0.48216
1193.10058,0.48121
1191.06109,0.48094
1189.02160,0.48180
1186.98211,0.48290
1184.94263,0.48357
1182.90314,0.48451
1180.86365,0.48634
1178.82416,0.48898
1176.78467,0.49233
1174.74519,0.49647
1172.70570,0.50191
1170.66621,0.50973
1168.62672,0.52154
1166.58723,0.53920
1164.54774,0.56503
1162.50826,0.59890
1160.46877,0.62935
1158.42928,0.63663
1156.38979,0.61690
1154.35030,0.58732
1152.31082,0.56321
1150.27133,0.54825
1148.23184,0.54018
1146.19235,0.53600
1144.15286,0.53372
1142.11337,0.53246
1140.07389,0.53213
1138.03440,0.53245
1135.99491,0.53294
1133.95542,0.53414
1131.91593,0.53684
1129.87645,0.54124
1127.83696,0.54702
1125.79747,0.55402
1123.75798,0.56336
1121.71849,0.57546
1119.67900,0.58868
1117.63952,0.60141
1115.60003,0.61172
1113.56054,0.61707
1111.52105,0.61762
1109.48156,0.61549
1107.44208,0.61164
1105.40259,0.60669
1103.36310,0.60172
1101.32361,0.59706
1099.28412,0.59241
1097.24463,0.58791
1095.20515,0.58376
1093.16566,0.57999
1091.12617,0.57631
1089.08668,0.57279
1087.04719,0.57017
1085.00771,0.56859
1082.96822,0.56779
1080.92873,0.56805
1078.88924,0.56969
1076.84975,0.57338
1074.81027,0.58042
1072.77078,0.59194
1070.73129,0.60834
1068.69180,0.62961
1066.65231,0.65505
1064.61282,0.68335
1062.57334,0.71252
1060.53385,0.74086
1058.49436,0.76728
1056.45487,0.79096
1054.41538,0.81201
1052.37590,0.83102
1050.33641,0.84860
1048.29692,0.86531
1046.25743,0.88199
1044.21794,0.89836
1042.17845,0.91336
1040.13897,0.92741
1038.09948,0.94073
1036.05999,0.95375
1034.02050,0.96676
1031.98101,0.97761
1029.94153,0.98535
1027.90204,0.99105
1025.86255,0.99440
1023.82306,0.99407
1021.78357,0.99229
1019.74408,0.99389
1017.70460,0.99823
1015.66511,1.00110
1013.62562,1.00367
1011.58613,1.01047
1009.54664,1.02027
1007.50716,1.02817
1005.46767,1.03226
1003.42818,1.03266
1001.38869,1.03143
999.34920,1.03069
997.30971,1.03008
995.27023,1.02891
993.23074,1.02705
991.19125,1.02430
989.15176,1.02228
987.11227,1.02219
985.07279,1.02115
983.03330,1.01800
980.99381,1.01484
978.95432,1.01174
976.91483,1.00806
974.87534,1.00464
972.83586,1.00154
970.79637,0.99866
968.75688,0.99666
966.71739,0.99510
964.67790,0.99363
962.63842,0.99216
960.59893,0.99132
958.55944,0.99213
956.51995,0.99318
954.48046,0.99490
952.44097,0.99860
950.40149,1.00302
948.36200,1.00792
946.32251,1.01367
944.28302,1.02044
942.24353,1.02697
940.20405,1.03042
938.16456,1.03073
936.12507,1.03137
934.08558,1.03412
932.04609,1.03722
930.00661,1.03911
927.96712,1.04005
925.92763,1.04337
923.88814,1.05155
921.84865,1.06223
919.80916,1.07246
917.76968,1.08127
915.73019,1.08772
913.69070,1.09014
911.65121,1.08734
909.61172,1.07776
907.57224,1.06196
905.53275,1.04384
903.49326,1.02660
901.45377,1.01081
899.41428,0.99670
897.37479,0.98606
895.33531,0.97817
893.29582,0.97018
891.25633,0.96216
889.21684,0.95657
887.17735,0.95416
885.13787,0.95358
883.09838,0.95353
881.05889,0.95321
879.01940,0.95196
876.97991,0.94916
874.94042,0.94728
872.90094,0.94774
870.86145,0.94782
868.82196,0.94695
866.78247,0.94617
864.74298,0.94645
862.70350,0.94753
860.66401,0.94786
858.62452,0.94912
856.58503,0.95295
854.54554,0.95726
852.50605,0.96074
850.46657,0.96537
848.42708,0.97238
846.38759,0.98098
844.34810,0.99127
842.30861,1.00392
840.26913,1.01830
838.22964,1.03327
836.19015,1.04926
834.15066,1.06817
832.11117,1.09030
830.07168,1.11524
828.03220,1.14520
825.99271,1.18125
823.95322,1.21998
821.91373,1.25967
819.87424,1.30398
817.83476,1.35294
815.79527,1.39623
813.75578,1.41657
811.71629,1.38915
809.67680,1.30732
807.63731,1.20576
805.59783,1.12094
803.55834,1.06656
801.51885,1.04000
799.47936,1.03284
797.43987,1.04056
795.40039,1.06137
793.36090,1.08690
791.32141,1.09933
789.28192,1.08370
787.24243,1.04694
785.20295,1.01060
783.16346,0.98766
781.12397,0.97941
779.08448,0.98365
777.04499,0.99743
775.00550,1.01767
772.96602,1.03985
770.92653,1.05634
768.88704,1.06469
766.84755,1.06975
764.80806,1.07233
762.76858,1.07025
760.72909,1.06629
758.68960,1.06319
756.65011,1.05896
754.61062,1.05382
752.57113,1.05054
750.53165,1.04946
748.49216,1.04759
746.45267,1.04220
744.41318,1.03646
742.37369,1.03361
740.33421,1.03241
738.29472,1.03040
736.25523,1.02634
734.21574,1.02297
732.17625,1.02237
730.13676,1.02270
728.09728,1.02311
726.05779,1.02580
724.01830,1.03190
721.97881,1.03965
719.93932,1.04749
717.89984,1.05606
715.86035,1.06672
713.82086,1.08059
711.78137,1.10019
709.74188,1.12866
707.70239,1.16583
705.66291,1.20757
703.62342,1.25119
701.58393,1.29361
699.54444,1.31919
697.50495,1.31116
695.46547,1.27710
693.42598,1.23995
691.38649,1.21189
689.34700,1.18973
687.30751,1.16722
685.26802,1.14296
683.22854,1.12139
681.18905,1.10640
679.14956,1.09698
677.11007,1.09076
675.07058,1.08454
673.03110,1.07614
670.99161,1.06704
668.95212,1.06262
666.91263,1.06548
664.87314,1.06766
662.83365,1.06554
660.79417,1.06419
658.75468,1.06710
656.71519,1.07138
654.67570,1.07244
652.63621,1.07079
650.59673,1.07139
648.55724,1.07718
646.51775,1.08765
644.47826,1.09807
642.43877,1.09977
640.39929,1.09234
638.35980,1.08537
636.32031,1.08305
634.28082,1.08437
632.24133,1.09169
630.20184,1.10345
628.16236,1.11206
626.12287,1.11314
624.08338,1.11285
622.04389,1.11763
620.00440,1.13039
617.96492,1.14658
615.92543,1.14977
613.88594,1.14307
611.84645,1.14786
609.80696,1.15521
607.76747,1.14808
605.72799,1.14410
603.68850,1.14992
601.64901,1.15619
599.60952,1.16300
597.57003,1.17178
595.53055,1.18546
593.49106,1.20157
591.45157,1.21633
589.41208,1.22482
587.37259,1.23125
585.33310,1.24946
583.29362,1.27389
581.25413,1.29539
579.21464,1.33341
577.17515,1.36953
575.13566,1.34559
573.09618,1.30220
571.05669,1.30006
569.01720,1.33506
566.97771,1.37008
564.93822,1.39419
562.89873,1.39429
560.85925,1.35316
558.81976,1.29707
556.78027,1.24049
554.74078,1.18619
552.70129,1.14234
550.66181,1.11431
548.62232,1.09332
546.58283,1.07022
544.54334,1.04763
542.50385,1.03000
540.46436,1.01920
538.42488,1.01556
536.38539,1.01489
534.34590,1.01601
532.30641,1.01728
530.26692,1.01800
528.22744,1.03956
526.18795,1.08099
524.14846,1.10311
522.10897,1.08336
520.06948,1.04951
518.02999,1.05534
515.99051,1.05924
513.95102,1.00410
511.91153,0.91756
509.87204,0.82906
507.83255,0.77148
505.79307,0.73294
503.75358,0.71521
501.71409,0.69984
499.67460,0.64588
