1403.16786,1.36081
1401.12837,1.37170
1399.08888,1.38183
1397.04940,1.39139
1395.00991,1.40317
1392.97042,1.41570
1390.93093,1.42831
1388.89144,1.44174
1386.85195,1.45099
1384.81247,1.45574
1382.77298,1.46315
1380.73349,1.47462
1378.69400,1.48767
1376.65451,1.50315
1374.61503,1.51813
1372.57554,1.52675
1370.53605,1.53317
1368.49656,1.54297
1366.45707,1.55416
1364.41758,1.56389
1362.37810,1.56795
1360.33861,1.56664
1358.29912,1.56847
1356.25963,1.57531
1354.22014,1.58061
1352.18066,1.58084
1350.14117,1.57856
1348.10168,1.57807
1346.06219,1.58062
1344.02270,1.58115
1341.98322,1.57565
1339.94373,1.56670
1337.90424,1.55801
1335.86475,1.55164
1333.82526,1.54750
1331.78577,1.54291
1329.74629,1.53599
1327.70680,1.52760
1325.66731,1.51728
1323.62782,1.50363
1321.58833,1.48817
1319.54885,1.47239
1317.50936,1.45614
1315.46987,1.44088
1313.43038,1.42452
1311.39089,1.40054
1309.35140,1.36925
1307.31192,1.33745
1305.27243,1.30833
1303.23294,1.28006
1301.19345,1.25203
1299.15396,1.22579
1297.11448,1.20144
1295.07499,1.17826
1293.03550,1.15550
1290.99601,1.13323
1288.95652,1.11284
1286.91703,1.09564
1284.87755,1.08187
1282.83806,1.06903
1280.79857,1.05463
1278.75908,1.03843
1276.71959,1.01948
1274.68011,0.99634
1272.64062,0.96948
1270.60113,0.94066
1268.56164,0.91185
1266.52215,0.88392
1264.48266,0.85575
1262.44318,0.82644
1260.40369,0.79730
1258.36420,0.77045
1256.32471,0.74630
1254.28522,0.72369
1252.24574,0.70260
1250.20625,0.68409
1248.16676,0.66751
1246.12727,0.65129
1244.08778,0.63511
1242.04829,0.61941
1240.00881,0.60379
1237.96932,0.58755
1235.92983,0.57143
1233.89034,0.55630
1231.85085,0.54185
1229.81137,0.52764
1227.77188,0.51428
1225.73239,0.50321
1223.69290,0.49539
1221.65341,0.49075
1219.61392,0.48869
1217.57444,0.48859
1215.53495,0.49008
1213.49546,0.49284
1211.45597,0.49593
1209.41648,0.49906
1207.37700,0.50242
1205.33751,0.50537
1203.29802,0.50721
1201.25853,0.50828
1199.21904,0.50895
1197.17956,0.50766
1195.14007,0.50448
1193.10058,0.50157
1191.06109,0.50133
1189.02160,0.50325
1186.98211,0.50501
1184.94263,0.50627
1182.90314,0.50841
1180.86365,0.51180
1178.82416,0.51622
1176.78467,0.52170
1174.74519,0.52776
1172.70570,0.53446
1170.66621,0.54325
1168.62672,0.55604
1166.58723,0.57476
1164.54774,0.60167
1162.50826,0.63570
1160.46877,0.66555
1158.42928,0.67327
1156.38979,0.65503
1154.35030,0.62698
1152.31082,0.60427
1150.27133,0.59051
1148.23184,0.58286
1146.19235,0.57782
1144.15286,0.57454
1142.11337,0.57321
1140.07389,0.57305
1138.03440,0.57401
1135.99491,0.57612
1133.95542,0.57844
1131.91593,0.58104
1129.87645,0.58498
1127.83696,0.59089
1125.79747,0.59885
1123.75798,0.60887
1121.71849,0.62090
1119.67900,0.63414
1117.63952,0.64729
1115.60003,0.65807
1113.56054,0.66371
1111.52105,0.66372
1109.48156,0.65982
1107.44208,0.65336
1105.40259,0.64631
1103.36310,0.64103
1101.32361,0.63638
1099.28412,0.63078
1097.24463,0.62548
1095.20515,0.62093
1093.16566,0.61651
1091.12617,0.61229
1089.08668,0.60865
1087.04719,0.60567
1085.00771,0.60292
1082.96822,0.60074
1080.92873,0.60008
1078.88924,0.60148
1076.84975,0.60520
1074.81027,0.61179
1072.77078,0.62264
1070.73129,0.63873
1068.69180,0.65967
1066.65231,0.68509
1064.61282,0.71405
1062.57334,0.74363
1060.53385,0.77052
1058.49436,0.79356
1056.45487,0.81378
1054.41538,0.83267
1052.37590,0.85134
1050.33641,0.86983
1048.29692,0.88729
1046.25743,0.90409
1044.21794,0.92182
1042.17845,0.93968
1040.13897,0.95605
1038.09948,0.97114
1036.05999,0.98485
1034.02050,0.99603
1031.98101,1.00436
1029.94153,1.01041
1027.90204,1.01282
1025.86255,1.01025
1023.82306,1.00496
1021.78357,1.00018
1019.74408,0.99768
1017.70460,0.99841
1015.66511,1.00273
1013.62562,1.00949
1011.58613,1.01723
1009.54664,1.02528
1007.50716,1.03257
1005.46767,1.03674
1003.42818,1.03751
1001.38869,1.03692
999.34920,1.03479
997.30971,1.03091
995.27023,1.02703
993.23074,1.02407
991.19125,1.02096
989.15176,1.01722
987.11227,1.01454
985.07279,1.01424
983.03330,1.01494
980.99381,1.01453
978.95432,1.01249
976.91483,1.00985
974.87534,1.00765
972.83586,1.00429
970.79637,0.99946
968.75688,0.99646
966.71739,0.99584
964.67790,0.99590
962.63842,0.99602
960.59893,0.99580
958.55944,0.99589
956.51995,0.99710
954.48046,0.99920
952.44097,1.00242
950.40149,1.00644
948.36200,1.01087
946.32251,1.01655
944.28302,1.02277
942.24353,1.02818
940.20405,1.03215
938.16456,1.03341
936.12507,1.03307
934.08558,1.03387
932.04609,1.03568
930.00661,1.03798
927.96712,1.04170
925.92763,1.04681
923.88814,1.05323
921.84865,1.06116
919.80916,1.06974
917.76968,1.07825
915.73019,1.08551
913.69070,1.08857
911.65121,1.08449
909.61172,1.07233
907.57224,1.05415
905.53275,1.03414
903.49326,1.01638
901.45377,1.00206
899.41428,0.98962
897.37479,0.97843
895.33531,0.96982
893.29582,0.96297
891.25633,0.95601
889.21684,0.95088
887.17735,0.94856
885.13787,0.94686
883.09838,0.94496
881.05889,0.94341
879.01940,0.94300
876.97991,0.94183
874.94042,0.93875
872.90094,0.93733
870.86145,0.93800
868.82196,0.93853
866.78247,0.93982
864.74298,0.94196
862.70350,0.94298
860.66401,0.94296
858.62452,0.94338
856.58503,0.94489
854.54554,0.94861
852.50605,0.95563
850.46657,0.96303
848.42708,0.96819
846.38759,0.97417
844.34810,0.98276
842.30861,0.99338
840.26913,1.00699
838.22964,1.02279
836.19015,1.03860
834.15066,1.05422
832.11117,1.07297
830.07168,1.09792
828.03220,1.12661
825.99271,1.15655
823.95322,1.18977
821.91373,1.22623
819.87424,1.26375
817.83476,1.30428
815.79527,1.34635
813.75578,1.37486
811.71629,1.36655
809.67680,1.31237
807.63731,1.23203
805.59783,1.15675
803.55834,1.10589
801.51885,1.07998
799.47936,1.07269
797.43987,1.08249
795.40039,1.10596
793.36090,1.12937
791.32141,1.13695
789.28192,1.12327
787.24243,1.09490
785.20295,1.06363
783.16346,1.03864
781.12397,1.02634
779.08448,1.02898
777.04499,1.04194
775.00550,1.05744
772.96602,1.06946
770.92653,1.07891
768.88704,1.08755
766.84755,1.09279
764.80806,1.09522
762.76858,1.09544
760.72909,1.09080
758.68960,1.08330
756.65011,1.07798
754.61062,1.07408
752.57113,1.06978
750.53165,1.06620
748.49216,1.06165
746.45267,1.05595
744.41318,1.05428
742.37369,1.05668
740.33421,1.05541
738.29472,1.04887
736.25523,1.04426
734.21574,1.04283
732.17625,1.03997
730.13676,1.03691
728.09728,1.03766
726.05779,1.04259
724.01830,1.04940
721.97881,1.05570
719.93932,1.06274
717.89984,1.07220
715.86035,1.08303
713.82086,1.09559
711.78137,1.11284
709.74188,1.13605
707.70239,1.16458
705.66291,1.19913
703.62342,1.24056
701.58393,1.28302
699.54444,1.31095
697.50495,1.31238
695.46547,1.29263
693.42598,1.26415
691.38649,1.23433
689.34700,1.20678
687.30751,1.18186
685.26802,1.15723
683.22854,1.13251
681.18905,1.10982
679.14956,1.09177
677.11007,1.08194
675.07058,1.08260
673.03110,1.08731
670.99161,1.08308
668.95212,1.06833
666.91263,1.05862
664.87314,1.06050
662.83365,1.06381
660.79417,1.06655
658.75468,1.07136
656.71519,1.07411
654.67570,1.07151
652.63621,1.06949
650.59673,1.07511
648.55724,1.08471
646.51775,1.09037
644.47826,1.09258
642.43877,1.09749
640.39929,1.10462
638.35980,1.10592
636.32031,1.10225
634.28082,1.10252
632.24133,1.10577
630.20184,1.10557
628.16236,1.10211
626.12287,1.10125
624.08338,1.10775
622.04389,1.11470
620.00440,1.11526
617.96492,1.11797
615.92543,1.12884
613.88594,1.13804
611.84645,1.13777
609.80696,1.13114
607.76747,1.12220
605.72799,1.11987
603.68850,1.12645
601.64901,1.13051
599.60952,1.13004
597.57003,1.13374
595.53055,1.13840
593.49106,1.14037
591.45157,1.14927
589.41208,1.16442
587.37259,1.18168
585.33310,1.20248
583.29362,1.22301
581.25413,1.24358
579.21464,1.26539
577.17515,1.27986
575.13566,1.29230
573.09618,1.32944
571.05669,1.37517
569.01720,1.38527
566.97771,1.38668
564.93822,1.40584
562.89873,1.41987
560.85925,1.40948
558.81976,1.37941
556.78027,1.34551
554.74078,1.34163
552.70129,1.31375
550.66181,1.22888
548.62232,1.16744
546.58283,1.15118
544.54334,1.14072
542.50385,1.11699
540.46436,1.09429
538.42488,1.08052
536.38539,1.07106
534.34590,1.06038
532.30641,1.05171
530.26692,1.03921
528.22744,1.01669
526.18795,1.00077
524.14846,0.99853
522.10897,1.00678
520.06948,1.04003
518.02999,1.07417
515.99051,1.06102
513.95102,1.00917
511.91153,0.92458
509.87204,0.83181
507.83255,0.76083
505.79307,0.69415
503.75358,0.62815
501.71409,0.59608
499.67460,0.61072
