1403.16786,1.32992
1401.12837,1.33358
1399.08888,1.33888
1397.04940,1.34777
1395.00991,1.36032
1392.97042,1.36957
1390.93093,1.37621
1388.89144,1.38467
1386.85195,1.38978
1384.81247,1.39186
1382.77298,1.39854
1380.73349,1.40846
1378.69400,1.41515
1376.65451,1.42043
1374.61503,1.42853
1372.57554,1.43828
1370.53605,1.44836
1368.49656,1.45516
1366.45707,1.45653
1364.41758,1.45885
1362.37810,1.46276
1360.33861,1.46294
1358.29912,1.46118
1356.25963,1.46074
1354.22014,1.46081
1352.18066,1.45865
1350.14117,1.45385
1348.10168,1.45022
1346.06219,1.44970
1344.02270,1.44935
1341.98322,1.44705
1339.94373,1.44143
1337.90424,1.43317
1335.86475,1.42742
1333.82526,1.42409
1331.78577,1.41805
1329.74629,1.40791
1327.70680,1.39758
1325.66731,1.39077
1323.62782,1.38618
1321.58833,1.38086
1319.54885,1.37245
1317.50936,1.36025
1315.46987,1.34718
1313.43038,1.33236
1311.39089,1.31290
1309.35140,1.29243
1307.31192,1.27460
1305.27243,1.25897
1303.23294,1.24328
1301.19345,1.22575
1299.15396,1.20796
1297.11448,1.19196
1295.07499,1.17684
1293.03550,1.16120
1290.99601,1.14513
1288.95652,1.13101
1286.91703,1.12097
1284.87755,1.11344
1282.83806,1.10557
1280.79857,1.09531
1278.75908,1.08131
1276.71959,1.06381
1274.68011,1.04357
1272.64062,1.02127
1270.60113,0.99702
1268.56164,0.97157
1266.52215,0.94663
1264.48266,0.92231
1262.44318,0.89768
1260.40369,0.87290
1258.36420,0.84937
1256.32471,0.82813
1254.28522,0.80905
1252.24574,0.79191
1250.20625,0.77672
1248.16676,0.76282
1246.12727,0.74893
1244.08778,0.73415
1242.04829,0.71895
1240.00881,0.70374
1237.96932,0.68828
1235.92983,0.67280
1233.89034,0.65737
1231.85085,0.64153
1229.81137,0.62552
1227.77188,0.61045
1225.73239,0.59756
1223.69290,0.58772
1221.65341,0.58144
1219.61392,0.57855
1217.57444,0.57802
1215.53495,0.57899
1213.49546,0.58140
1211.45597,0.58531
1209.41648,0.59034
1207.37700,0.59586
1205.33751,0.60156
1203.29802,0.60744
1201.25853,0.61352
1199.21904,0.61985
1197.17956,0.62642
1195.14007,0.63265
1193.10058,0.63859
1191.06109,0.64502
1189.02160,0.65166
1186.98211,0.65750
1184.94263,0.66232
1182.90314,0.66639
1180.86365,0.66992
1178.82416,0.67334
1176.78467,0.67718
1174.74519,0.68178
1172.70570,0.68733
1170.66621,0.69490
1168.62672,0.70684
1166.58723,0.72564
1164.54774,0.75438
1162.50826,0.79248
1160.46877,0.82585
1158.42928,0.83286
1156.38979,0.81004
1154.35030,0.77591
1152.31082,0.74723
1150.27133,0.72830
1148.23184,0.71665
1146.19235,0.70928
1144.15286,0.70401
1142.11337,0.69911
1140.07389,0.69427
1138.03440,0.69037
1135.99491,0.68743
1133.95542,0.68512
1131.91593,0.68396
1129.87645,0.68495
1127.83696,0.68864
1125.79747,0.69501
1123.75798,0.70479
1121.71849,0.71861
1119.67900,0.73510
1117.63952,0.75242
1115.60003,0.76867
1113.56054,0.78011
1111.52105,0.78405
1109.48156,0.78215
1107.44208,0.77710
1105.40259,0.77057
1103.36310,0.76403
1101.32361,0.75744
1099.28412,0.75025
1097.24463,0.74318
1095.20515,0.73724
1093.16566,0.73275
1091.12617,0.72866
1089.08668,0.72420
1087.04719,0.71997
1085.00771,0.71658
1082.96822,0.71387
1080.92873,0.71248
1078.88924,0.71364
1076.84975,0.71706
1074.81027,0.72307
1072.77078,0.73376
1070.73129,0.75089
1068.69180,0.77479
1066.65231,0.80370
1064.61282,0.83565
1062.57334,0.86904
1060.53385,0.90179
1058.49436,0.93222
1056.45487,0.95940
1054.41538,0.98408
1052.37590,1.00604
1050.33641,1.02398
1048.29692,1.04029
1046.25743,1.05715
1044.21794,1.07311
1042.17845,1.08809
1040.13897,1.10231
1038.09948,1.11341
1036.05999,1.12245
1034.02050,1.13274
1031.98101,1.14316
1029.94153,1.15272
1027.90204,1.16356
1025.86255,1.17542
1023.82306,1.18497
1021.78357,1.18968
1019.74408,1.19002
1017.70460,1.19046
1015.66511,1.19403
1013.62562,1.19902
1011.58613,1.20327
1009.54664,1.20644
1007.50716,1.20959
1005.46767,1.21280
1003.42818,1.21356
1001.38869,1.20955
999.34920,1.20229
997.30971,1.19499
995.27023,1.18749
993.23074,1.17767
991.19125,1.16622
989.15176,1.15453
987.11227,1.14204
985.07279,1.12979
983.03330,1.11941
980.99381,1.10978
978.95432,1.10016
976.91483,1.09060
974.87534,1.08110
972.83586,1.07368
970.79637,1.06869
968.75688,1.06260
966.71739,1.05503
964.67790,1.04995
962.63842,1.04891
960.59893,1.04971
958.55944,1.05034
956.51995,1.05109
954.48046,1.05245
952.44097,1.05567
950.40149,1.06250
948.36200,1.07123
946.32251,1.07958
944.28302,1.08904
942.24353,1.10024
940.20405,1.10732
938.16456,1.10674
936.12507,1.10413
934.08558,1.10439
932.04609,1.10751
930.00661,1.11230
927.96712,1.11771
925.92763,1.12283
923.88814,1.12868
921.84865,1.13923
919.80916,1.15425
917.76968,1.16705
915.73019,1.17430
913.69070,1.17539
911.65121,1.16750
909.61172,1.15154
907.57224,1.13033
905.53275,1.10519
903.49326,1.07955
901.45377,1.05748
899.41428,1.03862
897.37479,1.02119
895.33531,1.00738
893.29582,0.99731
891.25633,0.98748
889.21684,0.97772
887.17735,0.97027
885.13787,0.96678
883.09838,0.96737
881.05889,0.97026
879.01940,0.97299
876.97991,0.97306
874.94042,0.97018
872.90094,0.96571
870.86145,0.96056
868.82196,0.95576
866.78247,0.95057
864.74298,0.94480
862.70350,0.94178
860.66401,0.94193
858.62452,0.94149
856.58503,0.94111
854.54554,0.94502
852.50605,0.95343
850.46657,0.96408
848.42708,0.97578
846.38759,0.98753
844.34810,0.99931
842.30861,1.01334
840.26913,1.03102
838.22964,1.05199
836.19015,1.07691
834.15066,1.10594
832.11117,1.13729
830.07168,1.17083
828.03220,1.21115
825.99271,1.26232
823.95322,1.32156
821.91373,1.38411
819.87424,1.44975
817.83476,1.52044
815.79527,1.59125
813.75578,1.63752
811.71629,1.62392
809.67680,1.54138
807.63731,1.42613
805.59783,1.32347
803.55834,1.25243
801.51885,1.21407
799.47936,1.20450
797.43987,1.21600
795.40039,1.23948
793.36090,1.26341
791.32141,1.27092
789.28192,1.25330
787.24243,1.21932
785.20295,1.18185
783.16346,1.15148
781.12397,1.13507
779.08448,1.13331
777.04499,1.14339
775.00550,1.15945
772.96602,1.17604
770.92653,1.18753
768.88704,1.18765
766.84755,1.17682
764.80806,1.15816
762.76858,1.13688
760.72909,1.11835
758.68960,1.10040
756.65011,1.08232
754.61062,1.06851
752.57113,1.05720
750.53165,1.04428
748.49216,1.03287
746.45267,1.02475
744.41318,1.01634
742.37369,1.00663
740.33421,0.99534
738.29472,0.98404
736.25523,0.97656
734.21574,0.97117
732.17625,0.96526
730.13676,0.96149
728.09728,0.96187
726.05779,0.96406
724.01830,0.96842
721.97881,0.97771
719.93932,0.99278
717.89984,1.01197
715.86035,1.03436
713.82086,1.06028
711.78137,1.09206
709.74188,1.13305
707.70239,1.18455
705.66291,1.24744
703.62342,1.32008
701.58393,1.39112
699.54444,1.44015
697.50495,1.45164
695.46547,1.42906
693.42598,1.38748
691.38649,1.34087
689.34700,1.29542
687.30751,1.24889
685.26802,1.20199
683.22854,1.16139
681.18905,1.13046
679.14956,1.10818
677.11007,1.09113
675.07058,1.07455
673.03110,1.05913
670.99161,1.04792
668.95212,1.03824
666.91263,1.02970
664.87314,1.02624
662.83365,1.02379
660.79417,1.01935
658.75468,1.01549
656.71519,1.01348
654.67570,1.01326
652.63621,1.01646
650.59673,1.02210
648.55724,1.02852
646.51775,1.03746
644.47826,1.04857
642.43877,1.05851
640.39929,1.06368
638.35980,1.06285
636.32031,1.05894
634.28082,1.05816
632.24133,1.06200
630.20184,1.06320
628.16236,1.06270
626.12287,1.07083
624.08338,1.08695
622.04389,1.10630
620.00440,1.12080
617.96492,1.12357
615.92543,1.12657
613.88594,1.14035
611.84645,1.16020
609.80696,1.17590
607.76747,1.18745
605.72799,1.20086
603.68850,1.22015
601.64901,1.24984
599.60952,1.27727
597.57003,1.28355
595.53055,1.28497
593.49106,1.31107
591.45157,1.35115
589.41208,1.37681
587.37259,1.39842
585.33310,1.42840
583.29362,1.44838
581.25413,1.45395
579.21464,1.43368
577.17515,1.41445
575.13566,1.46503
573.09618,1.55336
571.05669,1.59565
569.01720,1.58844
566.97771,1.61276
564.93822,1.66838
562.89873,1.64384
560.85925,1.56909
558.81976,1.51737
556.78027,1.47375
554.74078,1.41968
552.70129,1.38207
550.66181,1.35941
548.62232,1.32440
546.58283,1.28769
544.54334,1.27014
542.50385,1.26673
540.46436,1.28324
538.42488,1.29859
536.38539,1.26091
534.34590,1.20894
532.30641,1.20303
530.26692,1.20250
528.22744,1.16981
526.18795,1.13797
524.14846,1.12676
522.10897,1.12677
520.06948,1.12739
518.02999,1.13256
515.99051,1.15025
513.95102,1.15620
511.91153,1.12857
509.87204,1.06195
507.83255,0.98128
505.79307,0.92057
503.75358,0.86624
501.71409,0.84599
499.67460,0.89772
