1403.16786,1.32331
1401.12837,1.32856
1399.08888,1.33639
1397.04940,1.34493
1395.00991,1.35560
1392.97042,1.36500
1390.93093,1.37230
1388.89144,1.37961
1386.85195,1.38392
1384.81247,1.38956
1382.77298,1.40235
1380.73349,1.41744
1378.69400,1.42835
1376.65451,1.43732
1374.61503,1.44779
1372.57554,1.45672
1370.53605,1.46244
1368.49656,1.46521
1366.45707,1.46629
1364.41758,1.47145
1362.37810,1.47762
1360.33861,1.47833
1358.29912,1.47924
1356.25963,1.48264
1354.22014,1.48333
1352.18066,1.48215
1350.14117,1.48263
1348.10168,1.48225
1346.06219,1.47844
1344.02270,1.47433
1341.98322,1.47148
1339.94373,1.46687
1337.90424,1.46206
1335.86475,1.46046
1333.82526,1.45860
1331.78577,1.45378
1329.74629,1.44599
1327.70680,1.43484
1325.66731,1.42244
1323.62782,1.41110
1321.58833,1.40085
1319.54885,1.38906
1317.50936,1.37466
1315.46987,1.36177
1313.43038,1.34873
1311.39089,1.33037
1309.35140,1.30985
1307.31192,1.28979
1305.27243,1.26904
1303.23294,1.24884
1301.19345,1.22953
1299.15396,1.20974
1297.11448,1.18903
1295.07499,1.16804
1293.03550,1.14801
1290.99601,1.12956
1288.95652,1.11366
1286.91703,1.10150
1284.87755,1.09167
1282.83806,1.08041
1280.79857,1.06631
1278.75908,1.05016
1276.71959,1.03087
1274.68011,1.00720
1272.64062,0.98044
1270.60113,0.95287
1268.56164,0.92617
1266.52215,0.90013
1264.48266,0.87355
1262.44318,0.84639
1260.40369,0.81938
1258.36420,0.79346
1256.32471,0.76985
1254.28522,0.74861
1252.24574,0.72885
1250.20625,0.71069
1248.16676,0.69403
1246.12727,0.67789
1244.08778,0.66197
1242.04829,0.64660
1240.00881,0.63118
1237.96932,0.61503
1235.92983,0.59861
1233.89034,0.58248
1231.85085,0.56674
1229.81137,0.55173
1227.77188,0.53799
1225.73239,0.52665
1223.69290,0.51908
1221.65341,0.51527
1219.61392,0.51413
1217.57444,0.51485
1215.53495,0.51704
1213.49546,0.52041
1211.45597,0.52450
1209.41648,0.52893
1207.37700,0.53363
1205.33751,0.53842
1203.29802,0.54281
1201.25853,0.54631
1199.21904,0.54839
1197.17956,0.54975
1195.14007,0.55111
1193.10058,0.55248
1191.06109,0.55392
1189.02160,0.55580
1186.98211,0.55772
1184.94263,0.55905
1182.90314,0.56015
1180.86365,0.56181
1178.82416,0.56393
1176.78467,0.56644
1174.74519,0.57000
1172.70570,0.57514
1170.66621,0.58284
1168.62672,0.59498
1166.58723,0.61358
1164.54774,0.64117
1162.50826,0.67684
1160.46877,0.70784
1158.42928,0.71413
1156.38979,0.69209
1154.35030,0.66045
1152.31082,0.63555
1150.27133,0.61979
1148.23184,0.61000
1146.19235,0.60404
1144.15286,0.60085
1142.11337,0.59923
1140.07389,0.59848
1138.03440,0.59874
1135.99491,0.59963
1133.95542,0.60077
1131.91593,0.60322
1129.87645,0.60822
1127.83696,0.61593
1125.79747,0.62739
1123.75798,0.64397
1121.71849,0.66497
1119.67900,0.68817
1117.63952,0.70998
1115.60003,0.72701
1113.56054,0.73671
1111.52105,0.73690
1109.48156,0.72880
1107.44208,0.71727
1105.40259,0.70662
1103.36310,0.69785
1101.32361,0.68966
1099.28412,0.68117
1097.24463,0.67260
1095.20515,0.66421
1093.16566,0.65675
1091.12617,0.65027
1089.08668,0.64348
1087.04719,0.63676
1085.00771,0.63162
1082.96822,0.62880
1080.92873,0.62815
1078.88924,0.62866
1076.84975,0.63045
1074.81027,0.63560
1072.77078,0.64610
1070.73129,0.66276
1068.69180,0.68564
1066.65231,0.71436
1064.61282,0.74709
1062.57334,0.77973
1060.53385,0.80906
1058.49436,0.83571
1056.45487,0.86100
1054.41538,0.88403
1052.37590,0.90417
1050.33641,0.92344
1048.29692,0.94390
1046.25743,0.96368
1044.21794,0.98085
1042.17845,0.99664
1040.13897,1.01273
1038.09948,1.03048
1036.05999,1.04779
1034.02050,1.06142
1031.98101,1.07131
1029.94153,1.07756
1027.90204,1.08157
1025.86255,1.08631
1023.82306,1.09205
1021.78357,1.09491
1019.74408,1.09398
1017.70460,1.09540
1015.66511,1.10104
1013.62562,1.10638
1011.58613,1.11170
1009.54664,1.11840
1007.50716,1.12289
1005.46767,1.12322
1003.42818,1.11868
1001.38869,1.10941
999.34920,1.10008
997.30971,1.09214
995.27023,1.08270
993.23074,1.07244
991.19125,1.06343
989.15176,1.05558
987.11227,1.04756
985.07279,1.03916
983.03330,1.03225
980.99381,1.02601
978.95432,1.01874
976.91483,1.01431
974.87534,1.01309
972.83586,1.01032
970.79637,1.00728
968.75688,1.00613
966.71739,1.00551
964.67790,1.00580
962.63842,1.00773
960.59893,1.00954
958.55944,1.00933
956.51995,1.00968
954.48046,1.01438
952.44097,1.02281
950.40149,1.03296
948.36200,1.04455
946.32251,1.05650
944.28302,1.06725
942.24353,1.07678
940.20405,1.08607
938.16456,1.09366
936.12507,1.09665
934.08558,1.09858
932.04609,1.10269
930.00661,1.10701
927.96712,1.11128
925.92763,1.11639
923.88814,1.12422
921.84865,1.13479
919.80916,1.14472
917.76968,1.15268
915.73019,1.15766
913.69070,1.15707
911.65121,1.14945
909.61172,1.13356
907.57224,1.10965
905.53275,1.08190
903.49326,1.05538
901.45377,1.03418
899.41428,1.01834
897.37479,1.00446
895.33531,0.99233
893.29582,0.98306
891.25633,0.97438
889.21684,0.96557
887.17735,0.95995
885.13787,0.95775
883.09838,0.95534
881.05889,0.95271
879.01940,0.95255
876.97991,0.95355
874.94042,0.95196
872.90094,0.94855
870.86145,0.94680
868.82196,0.94641
866.78247,0.94524
864.74298,0.94443
862.70350,0.94597
860.66401,0.94855
858.62452,0.95010
856.58503,0.95140
854.54554,0.95431
852.50605,0.95961
850.46657,0.96788
848.42708,0.98031
846.38759,0.99621
844.34810,1.01148
842.30861,1.02346
840.26913,1.03536
838.22964,1.05094
836.19015,1.06981
834.15066,1.09216
832.11117,1.11831
830.07168,1.14668
828.03220,1.17933
825.99271,1.21792
823.95322,1.26043
821.91373,1.30836
819.87424,1.36234
817.83476,1.41795
815.79527,1.47083
813.75578,1.50688
811.71629,1.49056
809.67680,1.40795
807.63731,1.30165
805.59783,1.21633
803.55834,1.16274
801.51885,1.13499
799.47936,1.12851
797.43987,1.13811
795.40039,1.15883
793.36090,1.18294
791.32141,1.19130
789.28192,1.17027
787.24243,1.12991
785.20295,1.08966
783.16346,1.06053
781.12397,1.04608
779.08448,1.04641
777.04499,1.05869
775.00550,1.07727
772.96602,1.09397
770.92653,1.10498
768.88704,1.11146
766.84755,1.11383
764.80806,1.11225
762.76858,1.10640
760.72909,1.09838
758.68960,1.09100
756.65011,1.08352
754.61062,1.07579
752.57113,1.06746
750.53165,1.05741
748.49216,1.04688
746.45267,1.03868
744.41318,1.03320
742.37369,1.02696
740.33421,1.01876
738.29472,1.01172
736.25523,1.00600
734.21574,0.99962
732.17625,0.99337
730.13676,0.98835
728.09728,0.98686
726.05779,0.99044
724.01830,0.99648
721.97881,1.00415
719.93932,1.01563
717.89984,1.03293
715.86035,1.05554
713.82086,1.08229
711.78137,1.11302
709.74188,1.14893
707.70239,1.19356
705.66291,1.24690
703.62342,1.30056
701.58393,1.34682
699.54444,1.37919
697.50495,1.38461
695.46547,1.36013
693.42598,1.32056
691.38649,1.27795
689.34700,1.23717
687.30751,1.20231
685.26802,1.17369
683.22854,1.14782
681.18905,1.12364
679.14956,1.10399
677.11007,1.09133
675.07058,1.08495
673.03110,1.07905
670.99161,1.06600
668.95212,1.04945
666.91263,1.04291
664.87314,1.04481
662.83365,1.04223
660.79417,1.03464
658.75468,1.02981
656.71519,1.03053
654.67570,1.03209
652.63621,1.03181
650.59673,1.03361
648.55724,1.03854
646.51775,1.04185
644.47826,1.04051
642.43877,1.03697
640.39929,1.03618
638.35980,1.04099
636.32031,1.04963
634.28082,1.05834
632.24133,1.06195
630.20184,1.05790
628.16236,1.05286
626.12287,1.05899
624.08338,1.07582
622.04389,1.08913
620.00440,1.09332
617.96492,1.10338
615.92543,1.12273
613.88594,1.12486
611.84645,1.11134
609.80696,1.10949
607.76747,1.11527
605.72799,1.12031
603.68850,1.12906
601.64901,1.14570
599.60952,1.16595
597.57003,1.18143
595.53055,1.19875
593.49106,1.21954
591.45157,1.23864
589.41208,1.25950
587.37259,1.28249
585.33310,1.29128
583.29362,1.28964
581.25413,1.30396
579.21464,1.33987
577.17515,1.38776
575.13566,1.42825
573.09618,1.45881
571.05669,1.48673
569.01720,1.50701
566.97771,1.51108
564.93822,1.49320
562.89873,1.45178
560.85925,1.40266
558.81976,1.35308
556.78027,1.32454
554.74078,1.32753
552.70129,1.31369
550.66181,1.27074
548.62232,1.26377
546.58283,1.28583
544.54334,1.28179
542.50385,1.23423
540.46436,1.17352
538.42488,1.14259
536.38539,1.14473
534.34590,1.15289
532.30641,1.14734
530.26692,1.14251
528.22744,1.15344
526.18795,1.14699
524.14846,1.12892
522.10897,1.15369
520.06948,1.17413
518.02999,1.15236
515.99051,1.15182
513.95102,1.15932
511.91153,1.10001
509.87204,0.98305
507.83255,0.84749
505.79307,0.75382
503.75358,0.72045
501.71409,0.66553
499.67460,0.58449
