1403.16786,1.30622
1401.12837,1.31319
1399.08888,1.32021
1397.04940,1.32702
1395.00991,1.33692
1392.97042,1.34604
1390.93093,1.35306
1388.89144,1.36231
1386.85195,1.37167
1384.81247,1.37862
1382.77298,1.38574
1380.73349,1.39327
1378.69400,1.39985
1376.65451,1.40827
1374.61503,1.41908
1372.57554,1.42678
1370.53605,1.43112
1368.49656,1.43487
1366.45707,1.43640
1364.41758,1.43762
1362.37810,1.44095
1360.33861,1.44505
1358.29912,1.44933
1356.25963,1.45101
1354.22014,1.44879
1352.18066,1.44748
1350.14117,1.44903
1348.10168,1.44886
1346.06219,1.44509
1344.02270,1.44115
1341.98322,1.43893
1339.94373,1.43627
1337.90424,1.43132
1335.86475,1.42441
1333.82526,1.41587
1331.78577,1.40600
1329.74629,1.39407
1327.70680,1.38081
1325.66731,1.36904
1323.62782,1.35747
1321.58833,1.34392
1319.54885,1.32959
1317.50936,1.31465
1315.46987,1.29832
1313.43038,1.27991
1311.39089,1.25850
1309.35140,1.23351
1307.31192,1.20476
1305.27243,1.17503
1303.23294,1.14700
1301.19345,1.12011
1299.15396,1.09348
1297.11448,1.06710
1295.07499,1.04120
1293.03550,1.01550
1290.99601,0.99026
1288.95652,0.96734
1286.91703,0.94831
1284.87755,0.93262
1282.83806,0.91801
1280.79857,0.90229
1278.75908,0.88365
1276.71959,0.86137
1274.68011,0.83679
1272.64062,0.81117
1270.60113,0.78453
1268.56164,0.75746
1266.52215,0.73047
1264.48266,0.70309
1262.44318,0.67529
1260.40369,0.64789
1258.36420,0.62207
1256.32471,0.59833
1254.28522,0.57692
1252.24574,0.55840
1250.20625,0.54252
1248.16676,0.52789
1246.12727,0.51350
1244.08778,0.49921
1242.04829,0.48507
1240.00881,0.47094
1237.96932,0.45694
1235.92983,0.44321
1233.89034,0.42951
1231.85085,0.41582
1229.81137,0.40268
1227.77188,0.39080
1225.73239,0.38097
1223.69290,0.37387
1221.65341,0.36972
1219.61392,0.36798
1217.57444,0.36793
1215.53495,0.36903
1213.49546,0.37101
1211.45597,0.37368
1209.41648,0.37678
1207.37700,0.38005
1205.33751,0.38312
1203.29802,0.38577
1201.25853,0.38791
1199.21904,0.38944
1197.17956,0.38921
1195.14007,0.38789
1193.10058,0.38668
1191.06109,0.38673
1189.02160,0.38802
1186.98211,0.38954
1184.94263,0.39065
1182.90314,0.39200
1180.86365,0.39445
1178.82416,0.39778
1176.78467,0.40147
1174.74519,0.40595
1172.70570,0.41198
1170.66621,0.42042
1168.62672,0.43263
1166.58723,0.45054
1164.54774,0.47690
1162.50826,0.51118
1160.46877,0.54201
1158.42928,0.55026
1156.38979,0.53106
1154.35030,0.50143
1152.31082,0.47726
1150.27133,0.46212
1148.23184,0.45391
1146.19235,0.44949
1144.15286,0.44634
1142.11337,0.44396
1140.07389,0.44307
1138.03440,0.44373
1135.99491,0.44512
1133.95542,0.44675
1131.91593,0.44922
1129.87645,0.45330
1127.83696,0.45884
1125.79747,0.46612
1123.75798,0.47624
1121.71849,0.48893
1119.67900,0.50269
1117.63952,0.51615
1115.60003,0.52715
1113.56054,0.53354
1111.52105,0.53480
1109.48156,0.53212
1107.44208,0.52737
1105.40259,0.52198
1103.36310,0.51698
1101.32361,0.51273
1099.28412,0.50872
1097.24463,0.50482
1095.20515,0.50119
1093.16566,0.49739
1091.12617,0.49329
1089.08668,0.48996
1087.04719,0.48782
1085.00771,0.48623
1082.96822,0.48522
1080.92873,0.48512
1078.88924,0.48631
1076.84975,0.48965
1074.81027,0.49605
1072.77078,0.50681
1070.73129,0.52290
1068.69180,0.54415
1066.65231,0.57009
1064.61282,0.59958
1062.57334,0.62979
1060.53385,0.65822
1058.49436,0.68403
1056.45487,0.70716
1054.41538,0.72812
1052.37590,0.74765
1050.33641,0.76655
1048.29692,0.78486
1046.25743,0.80183
1044.21794,0.81741
1042.17845,0.83152
1040.13897,0.84443
1038.09948,0.85726
1036.05999,0.86987
1034.02050,0.88155
1031.98101,0.89294
1029.94153,0.90402
1027.90204,0.91227
1025.86255,0.91579
1023.82306,0.91653
1021.78357,0.91796
1019.74408,0.92141
1017.70460,0.92589
1015.66511,0.92998
1013.62562,0.93426
1011.58613,0.94093
1009.54664,0.94985
1007.50716,0.95742
1005.46767,0.96158
1003.42818,0.96421
1001.38869,0.96684
999.34920,0.96870
997.30971,0.96822
995.27023,0.96545
993.23074,0.96208
991.19125,0.95886
989.15176,0.95586
987.11227,0.95381
985.07279,0.95234
983.03330,0.94918
980.99381,0.94463
978.95432,0.94131
976.91483,0.93944
974.87534,0.93803
972.83586,0.93631
970.79637,0.93374
968.75688,0.93101
966.71739,0.92980
964.67790,0.93035
962.63842,0.93104
960.59893,0.93155
958.55944,0.93189
956.51995,0.93200
954.48046,0.93364
952.44097,0.93705
950.40149,0.94112
948.36200,0.94672
946.32251,0.95317
944.28302,0.95770
942.24353,0.96059
940.20405,0.96412
938.16456,0.96819
936.12507,0.97082
934.08558,0.97167
932.04609,0.97287
930.00661,0.97607
927.96712,0.98042
925.92763,0.98537
923.88814,0.99141
921.84865,0.99822
919.80916,1.00604
917.76968,1.01424
915.73019,1.02080
913.69070,1.02363
911.65121,1.02047
909.61172,1.01113
907.57224,0.99771
905.53275,0.98255
903.49326,0.96736
901.45377,0.95469
899.41428,0.94485
897.37479,0.93570
895.33531,0.92823
893.29582,0.92309
891.25633,0.91851
889.21684,0.91478
887.17735,0.91218
885.13787,0.90928
883.09838,0.90689
881.05889,0.90591
879.01940,0.90474
876.97991,0.90379
874.94042,0.90482
872.90094,0.90615
870.86145,0.90566
868.82196,0.90466
866.78247,0.90524
864.74298,0.90635
862.70350,0.90547
860.66401,0.90467
858.62452,0.90612
856.58503,0.90827
854.54554,0.91211
852.50605,0.91919
850.46657,0.92711
848.42708,0.93435
846.38759,0.94300
844.34810,0.95429
842.30861,0.96697
840.26913,0.98020
838.22964,0.99547
836.19015,1.01411
834.15066,1.03385
832.11117,1.05204
830.07168,1.07270
828.03220,1.10223
825.99271,1.13820
823.95322,1.17381
821.91373,1.20990
819.87424,1.25254
817.83476,1.30200
815.79527,1.34719
813.75578,1.36641
811.71629,1.33285
809.67680,1.24105
807.63731,1.12764
805.59783,1.03401
803.55834,0.97437
801.51885,0.94425
799.47936,0.93640
797.43987,0.94610
795.40039,0.96763
793.36090,0.98914
791.32141,0.99450
789.28192,0.97654
787.24243,0.94420
785.20295,0.91012
783.16346,0.88266
781.12397,0.86937
779.08448,0.87327
777.04499,0.88929
775.00550,0.91171
772.96602,0.93552
770.92653,0.95529
768.88704,0.96921
766.84755,0.97748
764.80806,0.98172
762.76858,0.98412
760.72909,0.98409
758.68960,0.98137
756.65011,0.97888
754.61062,0.97806
752.57113,0.97805
750.53165,0.97809
748.49216,0.97781
746.45267,0.97582
744.41318,0.97083
742.37369,0.96748
740.33421,0.96828
738.29472,0.96817
736.25523,0.96549
734.21574,0.96272
732.17625,0.95946
730.13676,0.95656
728.09728,0.95733
726.05779,0.96143
724.01830,0.96678
721.97881,0.97375
719.93932,0.98367
717.89984,0.99662
715.86035,1.01087
713.82086,1.02633
711.78137,1.04605
709.74188,1.07190
707.70239,1.10177
705.66291,1.13398
703.62342,1.16926
701.58393,1.20481
699.54444,1.22676
697.50495,1.21835
695.46547,1.18381
693.42598,1.14734
691.38649,1.12144
689.34700,1.09992
687.30751,1.07969
685.26802,1.06469
683.22854,1.05513
681.18905,1.04787
679.14956,1.04127
677.11007,1.03415
675.07058,1.02527
673.03110,1.01533
670.99161,1.00662
668.95212,1.00346
666.91263,1.00592
664.87314,1.00548
662.83365,1.00019
660.79417,0.99612
658.75468,0.99848
656.71519,1.00721
654.67570,1.01591
652.63621,1.01833
650.59673,1.01710
648.55724,1.01667
646.51775,1.01692
644.47826,1.01946
642.43877,1.02577
640.39929,1.03217
638.35980,1.03620
636.32031,1.04043
634.28082,1.04640
632.24133,1.05129
630.20184,1.05340
628.16236,1.05548
626.12287,1.05903
624.08338,1.05777
622.04389,1.05561
620.00440,1.05861
617.96492,1.05878
615.92543,1.05888
613.88594,1.06828
611.84645,1.07786
609.80696,1.08241
607.76747,1.09003
605.72799,1.09962
603.68850,1.10573
601.64901,1.11121
599.60952,1.11879
597.57003,1.12285
595.53055,1.12248
593.49106,1.12999
591.45157,1.14411
589.41208,1.15468
587.37259,1.16869
585.33310,1.19284
583.29362,1.21017
581.25413,1.21023
579.21464,1.21206
577.17515,1.23087
575.13566,1.25391
573.09618,1.26592
571.05669,1.28273
569.01720,1.30113
566.97771,1.29091
564.93822,1.27025
562.89873,1.27908
560.85925,1.29876
558.81976,1.27367
556.78027,1.20618
554.74078,1.13007
552.70129,1.06048
550.66181,1.00367
548.62232,0.95697
546.58283,0.92700
544.54334,0.91894
542.50385,0.90485
540.46436,0.87570
538.42488,0.85940
536.38539,0.86262
534.34590,0.86970
532.30641,0.86935
530.26692,0.86986
528.22744,0.87836
526.18795,0.89491
524.14846,0.91860
522.10897,0.94330
520.06948,0.96694
518.02999,0.95897
515.99051,0.92964
513.95102,0.92332
511.91153,0.88287
509.87204,0.77239
507.83255,0.66629
505.79307,0.58613
503.75358,0.52360
501.71409,0.50410
499.67460,0.54226
