1403.16786,1.32191
1401.12837,1.32721
1399.08888,1.33371
1397.04940,1.34054
1395.00991,1.35107
1392.97042,1.36226
1390.93093,1.37145
1388.89144,1.38165
1386.85195,1.39132
1384.81247,1.39993
1382.77298,1.40963
1380.73349,1.41818
1378.69400,1.42337
1376.65451,1.42979
1374.61503,1.44048
1372.57554,1.45158
1370.53605,1.45985
1368.49656,1.46312
1366.45707,1.46182
1364.41758,1.46304
1362.37810,1.46808
1360.33861,1.47206
1358.29912,1.47553
1356.25963,1.48001
1354.22014,1.48447
1352.18066,1.48769
1350.14117,1.48732
1348.10168,1.48311
1346.06219,1.47764
1344.02270,1.47061
1341.98322,1.46169
1339.94373,1.45414
1337.90424,1.45054
1335.86475,1.44896
1333.82526,1.44279
1331.78577,1.42803
1329.74629,1.41110
1327.70680,1.39962
1325.66731,1.39085
1323.62782,1.37904
1321.58833,1.36333
1319.54885,1.34413
1317.50936,1.32270
1315.46987,1.30302
1313.43038,1.28574
1311.39089,1.26611
1309.35140,1.24125
1307.31192,1.21283
1305.27243,1.18445
1303.23294,1.15855
1301.19345,1.13458
1299.15396,1.11117
1297.11448,1.08782
1295.07499,1.06454
1293.03550,1.04146
1290.99601,1.01879
1288.95652,0.99723
1286.91703,0.97801
1284.87755,0.96209
1282.83806,0.94801
1280.79857,0.93182
1278.75908,0.91125
1276.71959,0.88759
1274.68011,0.86240
1272.64062,0.83544
1270.60113,0.80670
1268.56164,0.77757
1266.52215,0.74867
1264.48266,0.71993
1262.44318,0.69148
1260.40369,0.66251
1258.36420,0.63327
1256.32471,0.60614
1254.28522,0.58228
1252.24574,0.56098
1250.20625,0.54180
1248.16676,0.52397
1246.12727,0.50634
1244.08778,0.48877
1242.04829,0.47168
1240.00881,0.45513
1237.96932,0.43893
1235.92983,0.42288
1233.89034,0.40699
1231.85085,0.39140
1229.81137,0.37652
1227.77188,0.36328
1225.73239,0.35255
1223.69290,0.34476
1221.65341,0.33990
1219.61392,0.33768
1217.57444,0.33771
1215.53495,0.33964
1213.49546,0.34295
1211.45597,0.34687
1209.41648,0.35084
1207.37700,0.35460
1205.33751,0.35824
1203.29802,0.36166
1201.25853,0.36423
1199.21904,0.36622
1197.17956,0.36792
1195.14007,0.36927
1193.10058,0.37038
1191.06109,0.37134
1189.02160,0.37209
1186.98211,0.37272
1184.94263,0.37327
1182.90314,0.37378
1180.86365,0.37460
1178.82416,0.37606
1176.78467,0.37833
1174.74519,0.38184
1172.70570,0.38727
1170.66621,0.39540
1168.62672,0.40774
1166.58723,0.42633
1164.54774,0.45377
1162.50826,0.49005
1160.46877,0.52319
1158.42928,0.53139
1156.38979,0.50940
1154.35030,0.47627
1152.31082,0.44959
1150.27133,0.43316
1148.23184,0.42413
1146.19235,0.41932
1144.15286,0.41657
1142.11337,0.41511
1140.07389,0.41484
1138.03440,0.41508
1135.99491,0.41545
1133.95542,0.41633
1131.91593,0.41846
1129.87645,0.42275
1127.83696,0.42976
1125.79747,0.43977
1123.75798,0.45330
1121.71849,0.47058
1119.67900,0.49082
1117.63952,0.51155
1115.60003,0.52856
1113.56054,0.53751
1111.52105,0.53726
1109.48156,0.53112
1107.44208,0.52306
1105.40259,0.51527
1103.36310,0.50846
1101.32361,0.50261
1099.28412,0.49717
1097.24463,0.49174
1095.20515,0.48648
1093.16566,0.48158
1091.12617,0.47714
1089.08668,0.47318
1087.04719,0.46990
1085.00771,0.46739
1082.96822,0.46595
1080.92873,0.46573
1078.88924,0.46646
1076.84975,0.46939
1074.81027,0.47622
1072.77078,0.48782
1070.73129,0.50464
1068.69180,0.52680
1066.65231,0.55430
1064.61282,0.58594
1062.57334,0.61876
1060.53385,0.65078
1058.49436,0.68153
1056.45487,0.70988
1054.41538,0.73538
1052.37590,0.75848
1050.33641,0.78054
1048.29692,0.80294
1046.25743,0.82408
1044.21794,0.84220
1042.17845,0.85804
1040.13897,0.87270
1038.09948,0.88757
1036.05999,0.90338
1034.02050,0.91928
1031.98101,0.93511
1029.94153,0.95043
1027.90204,0.96282
1025.86255,0.97068
1023.82306,0.97501
1021.78357,0.97761
1019.74408,0.97898
1017.70460,0.98075
1015.66511,0.98535
1013.62562,0.99216
1011.58613,1.00004
1009.54664,1.00854
1007.50716,1.01690
1005.46767,1.02330
1003.42818,1.02457
1001.38869,1.02128
999.34920,1.01616
997.30971,1.01049
995.27023,1.00347
993.23074,0.99355
991.19125,0.98225
989.15176,0.97240
987.11227,0.96534
985.07279,0.95973
983.03330,0.95373
980.99381,0.94752
978.95432,0.94311
976.91483,0.94078
974.87534,0.93691
972.83586,0.93151
970.79637,0.92864
968.75688,0.92757
966.71739,0.92500
964.67790,0.92205
962.63842,0.92110
960.59893,0.92231
958.55944,0.92526
956.51995,0.92910
954.48046,0.93329
952.44097,0.93865
950.40149,0.94625
948.36200,0.95577
946.32251,0.96620
944.28302,0.97609
942.24353,0.98424
940.20405,0.99176
938.16456,0.99932
936.12507,1.00288
934.08558,1.00094
932.04609,0.99987
930.00661,1.00322
927.96712,1.00902
925.92763,1.01576
923.88814,1.02360
921.84865,1.03377
919.80916,1.04569
917.76968,1.05586
915.73019,1.06222
913.69070,1.06510
911.65121,1.06150
909.61172,1.04764
907.57224,1.02568
905.53275,1.00236
903.49326,0.98234
901.45377,0.96501
899.41428,0.94986
897.37479,0.93745
895.33531,0.92651
893.29582,0.91681
891.25633,0.90875
889.21684,0.90176
887.17735,0.89603
885.13787,0.89121
883.09838,0.88839
881.05889,0.88993
879.01940,0.89224
876.97991,0.89126
874.94042,0.88917
872.90094,0.88791
870.86145,0.88771
868.82196,0.88777
866.78247,0.88747
864.74298,0.88785
862.70350,0.88849
860.66401,0.88898
858.62452,0.89044
856.58503,0.89393
854.54554,0.90034
852.50605,0.90858
850.46657,0.91731
848.42708,0.92748
846.38759,0.93880
844.34810,0.95001
842.30861,0.96269
840.26913,0.97979
838.22964,1.00016
836.19015,1.02125
834.15066,1.04351
832.11117,1.06700
830.07168,1.09462
828.03220,1.12952
825.99271,1.17091
823.95322,1.21841
821.91373,1.26963
819.87424,1.32305
817.83476,1.38030
815.79527,1.43465
813.75578,1.45766
811.71629,1.41093
809.67680,1.29872
807.63731,1.17020
805.59783,1.06476
803.55834,0.99726
801.51885,0.96562
799.47936,0.95857
797.43987,0.96773
795.40039,0.98896
793.36090,1.01225
791.32141,1.02070
789.28192,1.00272
787.24243,0.96439
785.20295,0.92212
783.16346,0.88940
781.12397,0.87346
779.08448,0.87524
777.04499,0.89190
775.00550,0.91758
772.96602,0.94392
770.92653,0.96591
768.88704,0.98114
766.84755,0.98893
764.80806,0.99282
762.76858,0.99512
760.72909,0.99472
758.68960,0.99106
756.65011,0.98583
754.61062,0.97994
752.57113,0.97273
750.53165,0.96514
748.49216,0.95886
746.45267,0.95372
744.41318,0.94774
742.37369,0.94158
740.33421,0.93730
738.29472,0.93405
736.25523,0.93130
734.21574,0.92929
732.17625,0.92633
730.13676,0.92239
728.09728,0.92125
726.05779,0.92476
724.01830,0.93078
721.97881,0.93888
719.93932,0.95054
717.89984,0.96566
715.86035,0.98229
713.82086,1.00090
711.78137,1.02456
709.74188,1.05589
707.70239,1.09726
705.66291,1.14910
703.62342,1.20405
701.58393,1.24895
699.54444,1.27117
697.50495,1.26250
695.46547,1.22978
693.42598,1.19222
691.38649,1.16117
689.34700,1.13605
687.30751,1.11294
685.26802,1.08995
683.22854,1.06802
681.18905,1.04804
679.14956,1.02829
677.11007,1.00791
675.07058,0.99133
673.03110,0.98095
670.99161,0.97049
668.95212,0.95817
666.91263,0.95481
664.87314,0.96075
662.83365,0.96317
660.79417,0.96149
658.75468,0.96295
656.71519,0.96802
654.67570,0.97105
652.63621,0.97062
650.59673,0.97194
648.55724,0.97546
646.51775,0.97581
644.47826,0.97493
642.43877,0.97822
640.39929,0.98396
638.35980,0.98683
636.32031,0.98487
634.28082,0.98163
632.24133,0.98198
630.20184,0.98584
628.16236,0.98676
626.12287,0.98191
624.08338,0.98293
622.04389,0.99844
620.00440,1.02631
617.96492,1.04942
615.92543,1.05908
613.88594,1.06829
611.84645,1.07626
609.80696,1.08238
607.76747,1.09826
605.72799,1.11956
603.68850,1.12979
601.64901,1.12935
599.60952,1.13965
597.57003,1.16435
595.53055,1.18369
593.49106,1.18988
591.45157,1.19145
589.41208,1.20171
587.37259,1.22261
585.33310,1.23974
583.29362,1.25054
581.25413,1.25859
579.21464,1.26042
577.17515,1.26110
575.13566,1.27605
573.09618,1.31081
571.05669,1.34698
569.01720,1.36287
566.97771,1.36997
564.93822,1.39890
562.89873,1.42704
560.85925,1.41903
558.81976,1.37824
556.78027,1.30945
554.74078,1.24494
552.70129,1.18342
550.66181,1.12395
548.62232,1.09096
546.58283,1.06585
544.54334,1.04679
542.50385,1.04062
540.46436,1.03120
538.42488,1.01053
536.38539,0.98079
534.34590,0.96155
532.30641,0.95262
530.26692,0.93297
528.22744,0.92090
526.18795,0.93119
524.14846,0.95691
522.10897,0.98924
520.06948,1.01097
518.02999,1.00413
515.99051,0.95194
513.95102,0.88903
511.91153,0.84691
509.87204,0.78619
507.83255,0.68533
505.79307,0.61386
503.75358,0.58273
501.71409,0.53206
499.67460,0.49184
