1403.16786,1.54684
1401.12837,1.55957
1399.08888,1.57088
1397.04940,1.57667
1395.00991,1.58391
1392.97042,1.59184
1390.93093,1.59724
1388.89144,1.60482
1386.85195,1.61376
1384.81247,1.62300
1382.77298,1.63667
1380.73349,1.65188
1378.69400,1.66045
1376.65451,1.66228
1374.61503,1.66298
1372.57554,1.66604
1370.53605,1.67330
1368.49656,1.68228
1366.45707,1.68714
1364.41758,1.68730
1362.37810,1.68693
1360.33861,1.68911
1358.29912,1.69161
1356.25963,1.69299
1354.22014,1.69630
1352.18066,1.70167
1350.14117,1.70240
1348.10168,1.69385
1346.06219,1.68194
1344.02270,1.67421
1341.98322,1.66845
1339.94373,1.65768
1337.90424,1.64306
1335.86475,1.63289
1333.82526,1.62691
1331.78577,1.61755
1329.74629,1.60181
1327.70680,1.58179
1325.66731,1.56073
1323.62782,1.54168
1321.58833,1.52619
1319.54885,1.51117
1317.50936,1.49110
1315.46987,1.46691
1313.43038,1.44016
1311.39089,1.40898
1309.35140,1.37705
1307.31192,1.34678
1305.27243,1.31511
1303.23294,1.28252
1301.19345,1.25173
1299.15396,1.22346
1297.11448,1.19723
1295.07499,1.17183
1293.03550,1.14662
1290.99601,1.12249
1288.95652,1.10105
1286.91703,1.08208
1284.87755,1.06410
1282.83806,1.04709
1280.79857,1.03058
1278.75908,1.01259
1276.71959,0.99100
1274.68011,0.96599
1272.64062,0.94012
1270.60113,0.91377
1268.56164,0.88577
1266.52215,0.85692
1264.48266,0.82863
1262.44318,0.80096
1260.40369,0.77343
1258.36420,0.74721
1256.32471,0.72372
1254.28522,0.70279
1252.24574,0.68423
1250.20625,0.66799
1248.16676,0.65307
1246.12727,0.63858
1244.08778,0.62406
1242.04829,0.60932
1240.00881,0.59467
1237.96932,0.58048
1235.92983,0.56647
1233.89034,0.55190
1231.85085,0.53706
1229.81137,0.52313
1227.77188,0.51088
1225.73239,0.50095
1223.69290,0.49431
1221.65341,0.49151
1219.61392,0.49193
1217.57444,0.49448
1215.53495,0.49852
1213.49546,0.50374
1211.45597,0.50991
1209.41648,0.51672
1207.37700,0.52362
1205.33751,0.53002
1203.29802,0.53561
1201.25853,0.54019
1199.21904,0.54383
1197.17956,0.54751
1195.14007,0.55077
1193.10058,0.55332
1191.06109,0.55549
1189.02160,0.55738
1186.98211,0.55896
1184.94263,0.56003
1182.90314,0.56075
1180.86365,0.56219
1178.82416,0.56457
1176.78467,0.56749
1174.74519,0.57132
1172.70570,0.57678
1170.66621,0.58479
1168.62672,0.59741
1166.58723,0.61742
1164.54774,0.64761
1162.50826,0.68789
1160.46877,0.72485
1158.42928,0.73327
1156.38979,0.70665
1154.35030,0.66733
1152.31082,0.63637
1150.27133,0.61797
1148.23184,0.60735
1146.19235,0.60021
1144.15286,0.59525
1142.11337,0.59188
1140.07389,0.58891
1138.03440,0.58606
1135.99491,0.58423
1133.95542,0.58348
1131.91593,0.58328
1129.87645,0.58400
1127.83696,0.58646
1125.79747,0.59153
1123.75798,0.59963
1121.71849,0.61049
1119.67900,0.62363
1117.63952,0.63790
1115.60003,0.65061
1113.56054,0.65855
1111.52105,0.66126
1109.48156,0.66008
1107.44208,0.65596
1105.40259,0.65087
1103.36310,0.64594
1101.32361,0.64064
1099.28412,0.63490
1097.24463,0.62885
1095.20515,0.62296
1093.16566,0.61771
1091.12617,0.61311
1089.08668,0.60858
1087.04719,0.60387
1085.00771,0.59966
1082.96822,0.59627
1080.92873,0.59400
1078.88924,0.59313
1076.84975,0.59407
1074.81027,0.59879
1072.77078,0.60930
1070.73129,0.62606
1068.69180,0.64962
1066.65231,0.68013
1064.61282,0.71545
1062.57334,0.75232
1060.53385,0.78792
1058.49436,0.82048
1056.45487,0.84940
1054.41538,0.87407
1052.37590,0.89507
1050.33641,0.91492
1048.29692,0.93454
1046.25743,0.95292
1044.21794,0.97021
1042.17845,0.98622
1040.13897,0.99977
1038.09948,1.01175
1036.05999,1.02351
1034.02050,1.03492
1031.98101,1.04657
1029.94153,1.05854
1027.90204,1.06837
1025.86255,1.07322
1023.82306,1.07354
1021.78357,1.07311
1019.74408,1.07424
1017.70460,1.07773
1015.66511,1.08366
1013.62562,1.09007
1011.58613,1.09596
1009.54664,1.10196
1007.50716,1.10838
1005.46767,1.11302
1003.42818,1.11301
1001.38869,1.10993
999.34920,1.10586
997.30971,1.09826
995.27023,1.08564
993.23074,1.07258
991.19125,1.06347
989.15176,1.05666
987.11227,1.04818
985.07279,1.03843
983.03330,1.03069
980.99381,1.02434
978.95432,1.01771
976.91483,1.01220
974.87534,1.00800
972.83586,1.00418
970.79637,1.00140
968.75688,0.99914
966.71739,0.99687
964.67790,0.99675
962.63842,0.99863
960.59893,0.99870
958.55944,0.99750
956.51995,0.99912
954.48046,1.00337
952.44097,1.00741
950.40149,1.01198
948.36200,1.02009
946.32251,1.03039
944.28302,1.03904
942.24353,1.04545
940.20405,1.04928
938.16456,1.05043
936.12507,1.05119
934.08558,1.05221
932.04609,1.05290
930.00661,1.05495
927.96712,1.06032
925.92763,1.06763
923.88814,1.07449
921.84865,1.08254
919.80916,1.09339
917.76968,1.10415
915.73019,1.11177
913.69070,1.11521
911.65121,1.11353
909.61172,1.10339
907.57224,1.08469
905.53275,1.06429
903.49326,1.04633
901.45377,1.03071
899.41428,1.01800
897.37479,1.00907
895.33531,1.00297
893.29582,0.99737
891.25633,0.99176
889.21684,0.98646
887.17735,0.98266
885.13787,0.98213
883.09838,0.98302
881.05889,0.98348
879.01940,0.98551
876.97991,0.98910
874.94042,0.99110
872.90094,0.99101
870.86145,0.99101
868.82196,0.99201
866.78247,0.99254
864.74298,0.99195
862.70350,0.99290
860.66401,0.99718
858.62452,1.00279
856.58503,1.00838
854.54554,1.01536
852.50605,1.02421
850.46657,1.03381
848.42708,1.04375
846.38759,1.05563
844.34810,1.07210
842.30861,1.09263
840.26913,1.11260
838.22964,1.12992
836.19015,1.14880
834.15066,1.17284
832.11117,1.20137
830.07168,1.23528
828.03220,1.27593
825.99271,1.32192
823.95322,1.37348
821.91373,1.43107
819.87424,1.49269
817.83476,1.55682
815.79527,1.61748
813.75578,1.64319
811.71629,1.57975
809.67680,1.43638
807.63731,1.28606
805.59783,1.17467
803.55834,1.10913
801.51885,1.07838
799.47936,1.07046
797.43987,1.07933
795.40039,1.09970
793.36090,1.12141
791.32141,1.12834
789.28192,1.10841
787.24243,1.07022
785.20295,1.03291
783.16346,1.00750
781.12397,0.99736
779.08448,1.00171
777.04499,1.01721
775.00550,1.03913
772.96602,1.05946
770.92653,1.07320
768.88704,1.08182
766.84755,1.08638
764.80806,1.08744
762.76858,1.08291
760.72909,1.07270
758.68960,1.06382
756.65011,1.05722
754.61062,1.04817
752.57113,1.03932
750.53165,1.03501
748.49216,1.03269
746.45267,1.02872
744.41318,1.02190
742.37369,1.01461
740.33421,1.01055
738.29472,1.00890
736.25523,1.00835
734.21574,1.00768
732.17625,1.00569
730.13676,1.00488
728.09728,1.00764
726.05779,1.01094
724.01830,1.01170
721.97881,1.01618
719.93932,1.02824
717.89984,1.04514
715.86035,1.06437
713.82086,1.08542
711.78137,1.11153
709.74188,1.14808
707.70239,1.19339
705.66291,1.24306
703.62342,1.29857
701.58393,1.35515
699.54444,1.38902
697.50495,1.37874
695.46547,1.33545
693.42598,1.28730
691.38649,1.24740
689.34700,1.21305
687.30751,1.18274
685.26802,1.15858
683.22854,1.13798
681.18905,1.11756
679.14956,1.10003
677.11007,1.08615
675.07058,1.07167
673.03110,1.05628
670.99161,1.04153
668.95212,1.03014
666.91263,1.02959
664.87314,1.03688
662.83365,1.03987
660.79417,1.03699
658.75468,1.03531
656.71519,1.03844
654.67570,1.04280
652.63621,1.04576
650.59673,1.04764
648.55724,1.04799
646.51775,1.04853
644.47826,1.04992
642.43877,1.04960
640.39929,1.04846
638.35980,1.04993
636.32031,1.05271
634.28082,1.05237
632.24133,1.04995
630.20184,1.05008
628.16236,1.05333
626.12287,1.06104
624.08338,1.08128
622.04389,1.10341
620.00440,1.10685
617.96492,1.10211
615.92543,1.10764
613.88594,1.12293
611.84645,1.14095
609.80696,1.15455
607.76747,1.16398
605.72799,1.18497
603.68850,1.21547
601.64901,1.22818
599.60952,1.22369
597.57003,1.22399
595.53055,1.23993
593.49106,1.27695
591.45157,1.31436
589.41208,1.32747
587.37259,1.32994
585.33310,1.33967
583.29362,1.37457
581.25413,1.40192
579.21464,1.38735
577.17515,1.37415
575.13566,1.38456
573.09618,1.42424
571.05669,1.47154
569.01720,1.50110
566.97771,1.54527
564.93822,1.58927
562.89873,1.55417
560.85925,1.46750
558.81976,1.39685
556.78027,1.34312
554.74078,1.26935
552.70129,1.18819
550.66181,1.14404
548.62232,1.13538
546.58283,1.12819
544.54334,1.10658
542.50385,1.08293
540.46436,1.06005
538.42488,1.05360
536.38539,1.08163
534.34590,1.10432
532.30641,1.10065
530.26692,1.11770
528.22744,1.13307
526.18795,1.08696
524.14846,1.04561
522.10897,1.04994
520.06948,1.06160
518.02999,1.07411
515.99051,1.06103
513.95102,0.98800
511.91153,0.90803
509.87204,0.82889
507.83255,0.75899
505.79307,0.70760
503.75358,0.66108
501.71409,0.62828
499.67460,0.62228
