1403.16786,1.41956
1401.12837,1.43118
1399.08888,1.44338
1397.04940,1.45276
1395.00991,1.45963
1392.97042,1.46344
1390.93093,1.46812
1388.89144,1.47782
1386.85195,1.48929
1384.81247,1.50100
1382.77298,1.51441
1380.73349,1.52756
1378.69400,1.53756
1376.65451,1.54655
1374.61503,1.55746
1372.57554,1.57006
1370.53605,1.58369
1368.49656,1.59363
1366.45707,1.59590
1364.41758,1.59654
1362.37810,1.59971
1360.33861,1.60267
1358.29912,1.60390
1356.25963,1.60260
1354.22014,1.60153
1352.18066,1.60599
1350.14117,1.61314
1348.10168,1.61504
1346.06219,1.60901
1344.02270,1.59855
1341.98322,1.58756
1339.94373,1.57531
1337.90424,1.56221
1335.86475,1.55284
1333.82526,1.54535
1331.78577,1.53339
1329.74629,1.51722
1327.70680,1.50117
1325.66731,1.48505
1323.62782,1.46567
1321.58833,1.44355
1319.54885,1.42146
1317.50936,1.39904
1315.46987,1.37524
1313.43038,1.34940
1311.39089,1.31960
1309.35140,1.28518
1307.31192,1.24782
1305.27243,1.21007
1303.23294,1.17337
1301.19345,1.13833
1299.15396,1.10508
1297.11448,1.07213
1295.07499,1.03843
1293.03550,1.00518
1290.99601,0.97475
1288.95652,0.94850
1286.91703,0.92555
1284.87755,0.90489
1282.83806,0.88529
1280.79857,0.86433
1278.75908,0.84094
1276.71959,0.81499
1274.68011,0.78630
1272.64062,0.75587
1270.60113,0.72444
1268.56164,0.69227
1266.52215,0.66011
1264.48266,0.62876
1262.44318,0.59817
1260.40369,0.56798
1258.36420,0.53901
1256.32471,0.51236
1254.28522,0.48804
1252.24574,0.46573
1250.20625,0.44552
1248.16676,0.42706
1246.12727,0.40928
1244.08778,0.39143
1242.04829,0.37367
1240.00881,0.35599
1237.96932,0.33827
1235.92983,0.32085
1233.89034,0.30392
1231.85085,0.28759
1229.81137,0.27211
1227.77188,0.25803
1225.73239,0.24638
1223.69290,0.23797
1221.65341,0.23262
1219.61392,0.22937
1217.57444,0.22770
1215.53495,0.22749
1213.49546,0.22831
1211.45597,0.22970
1209.41648,0.23141
1207.37700,0.23315
1205.33751,0.23446
1203.29802,0.23509
1201.25853,0.23488
1199.21904,0.23386
1197.17956,0.23109
1195.14007,0.22719
1193.10058,0.22337
1191.06109,0.22117
1189.02160,0.22049
1186.98211,0.21983
1184.94263,0.21901
1182.90314,0.21937
1180.86365,0.22152
1178.82416,0.22471
1176.78467,0.22854
1174.74519,0.23337
1172.70570,0.23976
1170.66621,0.24862
1168.62672,0.26145
1166.58723,0.28098
1164.54774,0.31047
1162.50826,0.34896
1160.46877,0.38361
1158.42928,0.39222
1156.38979,0.36921
1154.35030,0.33474
1152.31082,0.30710
1150.27133,0.28986
1148.23184,0.27984
1146.19235,0.27381
1144.15286,0.27022
1142.11337,0.26833
1140.07389,0.26720
1138.03440,0.26649
1135.99491,0.26660
1133.95542,0.26789
1131.91593,0.27041
1129.87645,0.27398
1127.83696,0.27909
1125.79747,0.28654
1123.75798,0.29658
1121.71849,0.30877
1119.67900,0.32237
1117.63952,0.33636
1115.60003,0.34820
1113.56054,0.35439
1111.52105,0.35388
1109.48156,0.34916
1107.44208,0.34334
1105.40259,0.33832
1103.36310,0.33475
1101.32361,0.33198
1099.28412,0.32926
1097.24463,0.32660
1095.20515,0.32419
1093.16566,0.32221
1091.12617,0.32055
1089.08668,0.31880
1087.04719,0.31723
1085.00771,0.31640
1082.96822,0.31602
1080.92873,0.31611
1078.88924,0.31747
1076.84975,0.32070
1074.81027,0.32676
1072.77078,0.33738
1070.73129,0.35362
1068.69180,0.37525
1066.65231,0.40215
1064.61282,0.43399
1062.57334,0.46819
1060.53385,0.50104
1058.49436,0.53118
1056.45487,0.55927
1054.41538,0.58552
1052.37590,0.60977
1050.33641,0.63255
1048.29692,0.65444
1046.25743,0.67523
1044.21794,0.69396
1042.17845,0.71026
1040.13897,0.72543
1038.09948,0.74135
1036.05999,0.75867
1034.02050,0.77614
1031.98101,0.79191
1029.94153,0.80563
1027.90204,0.81757
1025.86255,0.82661
1023.82306,0.83205
1021.78357,0.83533
1019.74408,0.83842
1017.70460,0.84241
1015.66511,0.84800
1013.62562,0.85574
1011.58613,0.86555
1009.54664,0.87708
1007.50716,0.88843
1005.46767,0.89683
1003.42818,0.90163
1001.38869,0.90356
999.34920,0.90348
997.30971,0.90158
995.27023,0.89664
993.23074,0.88917
991.19125,0.88262
989.15176,0.87833
987.11227,0.87403
985.07279,0.86933
983.03330,0.86540
980.99381,0.86133
978.95432,0.85754
976.91483,0.85544
974.87534,0.85410
972.83586,0.85268
970.79637,0.85147
968.75688,0.85078
966.71739,0.85120
964.67790,0.85308
962.63842,0.85503
960.59893,0.85594
958.55944,0.85766
956.51995,0.86150
954.48046,0.86634
952.44097,0.87158
950.40149,0.87778
948.36200,0.88612
946.32251,0.89685
944.28302,0.90754
942.24353,0.91598
940.20405,0.92223
938.16456,0.92671
936.12507,0.92983
934.08558,0.93221
932.04609,0.93445
930.00661,0.93776
927.96712,0.94317
925.92763,0.95009
923.88814,0.95777
921.84865,0.96743
919.80916,0.97842
917.76968,0.98655
915.73019,0.99135
913.69070,0.99576
911.65121,0.99690
909.61172,0.98971
907.57224,0.97592
905.53275,0.96047
903.49326,0.94528
901.45377,0.93082
899.41428,0.91856
897.37479,0.90939
895.33531,0.90183
893.29582,0.89442
891.25633,0.88776
889.21684,0.88268
887.17735,0.87943
885.13787,0.87795
883.09838,0.87738
881.05889,0.87700
879.01940,0.87742
876.97991,0.87913
874.94042,0.88066
872.90094,0.88029
870.86145,0.87852
868.82196,0.87839
866.78247,0.88155
864.74298,0.88544
862.70350,0.88668
860.66401,0.88634
858.62452,0.88896
856.58503,0.89508
854.54554,0.90143
852.50605,0.90813
850.46657,0.91722
848.42708,0.92782
846.38759,0.93869
844.34810,0.95054
842.30861,0.96436
840.26913,0.98037
838.22964,0.99802
836.19015,1.01798
834.15066,1.04177
832.11117,1.06834
830.07168,1.09755
828.03220,1.13151
825.99271,1.17119
823.95322,1.21846
821.91373,1.27384
819.87424,1.33305
817.83476,1.39264
815.79527,1.44281
813.75578,1.45281
811.71629,1.38039
809.67680,1.22743
807.63731,1.06317
805.59783,0.94162
803.55834,0.87085
801.51885,0.83852
799.47936,0.83241
797.43987,0.84624
795.40039,0.87343
793.36090,0.89973
791.32141,0.90516
789.28192,0.87888
787.24243,0.83161
785.20295,0.78472
783.16346,0.75330
781.12397,0.74221
779.08448,0.75014
777.04499,0.77309
775.00550,0.80464
772.96602,0.83640
770.92653,0.86192
768.88704,0.88079
766.84755,0.89460
764.80806,0.90268
762.76858,0.90683
760.72909,0.90931
758.68960,0.91017
756.65011,0.91117
754.61062,0.91229
752.57113,0.91148
750.53165,0.90922
748.49216,0.90780
746.45267,0.90776
744.41318,0.90715
742.37369,0.90569
740.33421,0.90462
738.29472,0.90401
736.25523,0.90384
734.21574,0.90339
732.17625,0.90191
730.13676,0.90077
728.09728,0.90080
726.05779,0.90292
724.01830,0.90870
721.97881,0.91788
719.93932,0.92967
717.89984,0.94330
715.86035,0.95837
713.82086,0.97663
711.78137,1.00061
709.74188,1.03132
707.70239,1.06836
705.66291,1.11149
703.62342,1.15894
701.58393,1.20021
699.54444,1.21520
697.50495,1.19339
695.46547,1.15111
693.42598,1.11246
691.38649,1.08531
689.34700,1.06539
687.30751,1.04854
685.26802,1.03402
683.22854,1.02181
681.18905,1.00838
679.14956,0.99085
677.11007,0.97485
675.07058,0.96639
673.03110,0.96108
670.99161,0.95271
668.95212,0.94558
666.91263,0.94683
664.87314,0.95097
662.83365,0.95189
660.79417,0.95164
658.75468,0.95202
656.71519,0.95344
654.67570,0.95680
652.63621,0.95857
650.59673,0.95626
648.55724,0.95613
646.51775,0.96250
644.47826,0.97115
642.43877,0.97873
640.39929,0.98574
638.35980,0.99040
636.32031,0.98896
634.28082,0.98217
632.24133,0.97764
630.20184,0.97804
628.16236,0.97645
626.12287,0.97296
624.08338,0.98310
622.04389,1.00317
620.00440,1.01623
617.96492,1.02270
615.92543,1.03054
613.88594,1.03947
611.84645,1.05180
609.80696,1.07017
607.76747,1.08943
605.72799,1.10327
603.68850,1.11394
601.64901,1.12731
599.60952,1.13820
597.57003,1.14229
595.53055,1.15425
593.49106,1.17631
591.45157,1.19845
589.41208,1.21902
587.37259,1.23670
585.33310,1.25326
583.29362,1.26936
581.25413,1.29363
579.21464,1.32394
577.17515,1.32822
575.13566,1.31487
573.09618,1.32752
571.05669,1.36366
569.01720,1.39490
566.97771,1.41846
564.93822,1.43486
562.89873,1.41565
560.85925,1.36045
558.81976,1.28340
556.78027,1.18952
554.74078,1.10038
552.70129,1.02437
550.66181,0.96408
548.62232,0.92360
546.58283,0.90424
544.54334,0.89389
542.50385,0.88213
540.46436,0.86883
538.42488,0.86160
536.38539,0.86615
534.34590,0.87163
532.30641,0.88001
530.26692,0.90583
528.22744,0.93855
526.18795,0.95473
524.14846,0.94476
522.10897,0.91634
520.06948,0.88829
518.02999,0.87744
515.99051,0.86318
513.95102,0.81605
511.91153,0.73040
509.87204,0.62108
507.83255,0.52970
505.79307,0.47405
503.75358,0.43433
501.71409,0.37882
499.67460,0.30486
