1403.16786,1.31250
1401.12837,1.32254
1399.08888,1.33012
1397.04940,1.33570
1395.00991,1.34735
1392.97042,1.36032
1390.93093,1.36849
1388.89144,1.37652
1386.85195,1.38403
1384.81247,1.38998
1382.77298,1.39875
1380.73349,1.41031
1378.69400,1.42088
1376.65451,1.43171
1374.61503,1.44391
1372.57554,1.45385
1370.53605,1.46212
1368.49656,1.46970
1366.45707,1.47384
1364.41758,1.47687
1362.37810,1.48112
1360.33861,1.48501
1358.29912,1.48831
1356.25963,1.49087
1354.22014,1.49198
1352.18066,1.49206
1350.14117,1.49232
1348.10168,1.49306
1346.06219,1.49320
1344.02270,1.49071
1341.98322,1.48399
1339.94373,1.47323
1337.90424,1.46285
1335.86475,1.45845
1333.82526,1.45807
1331.78577,1.45531
1329.74629,1.44738
1327.70680,1.43612
1325.66731,1.42513
1323.62782,1.41452
1321.58833,1.40107
1319.54885,1.38375
1317.50936,1.36381
1315.46987,1.34368
1313.43038,1.32472
1311.39089,1.30552
1309.35140,1.28359
1307.31192,1.25824
1305.27243,1.23313
1303.23294,1.21147
1301.19345,1.19037
1299.15396,1.16659
1297.11448,1.14187
1295.07499,1.11811
1293.03550,1.09518
1290.99601,1.07255
1288.95652,1.05032
1286.91703,1.03038
1284.87755,1.01390
1282.83806,0.99866
1280.79857,0.98194
1278.75908,0.96304
1276.71959,0.94137
1274.68011,0.91631
1272.64062,0.88910
1270.60113,0.86139
1268.56164,0.83330
1266.52215,0.80450
1264.48266,0.77566
1262.44318,0.74725
1260.40369,0.71892
1258.36420,0.69131
1256.32471,0.66587
1254.28522,0.64319
1252.24574,0.62307
1250.20625,0.60502
1248.16676,0.58843
1246.12727,0.57285
1244.08778,0.55746
1242.04829,0.54178
1240.00881,0.52641
1237.96932,0.51148
1235.92983,0.49638
1233.89034,0.48110
1231.85085,0.46611
1229.81137,0.45190
1227.77188,0.43934
1225.73239,0.42937
1223.69290,0.42237
1221.65341,0.41810
1219.61392,0.41639
1217.57444,0.41698
1215.53495,0.41899
1213.49546,0.42198
1211.45597,0.42583
1209.41648,0.42996
1207.37700,0.43394
1205.33751,0.43785
1203.29802,0.44156
1201.25853,0.44491
1199.21904,0.44771
1197.17956,0.45042
1195.14007,0.45241
1193.10058,0.45351
1191.06109,0.45435
1189.02160,0.45543
1186.98211,0.45673
1184.94263,0.45792
1182.90314,0.45899
1180.86365,0.46024
1178.82416,0.46167
1176.78467,0.46352
1174.74519,0.46696
1172.70570,0.47266
1170.66621,0.48057
1168.62672,0.49192
1166.58723,0.50953
1164.54774,0.53622
1162.50826,0.57093
1160.46877,0.60163
1158.42928,0.60851
1156.38979,0.58755
1154.35030,0.55670
1152.31082,0.53196
1150.27133,0.51649
1148.23184,0.50749
1146.19235,0.50235
1144.15286,0.49967
1142.11337,0.49876
1140.07389,0.49897
1138.03440,0.49928
1135.99491,0.49931
1133.95542,0.50010
1131.91593,0.50263
1129.87645,0.50687
1127.83696,0.51249
1125.79747,0.52002
1123.75798,0.53074
1121.71849,0.54426
1119.67900,0.55885
1117.63952,0.57307
1115.60003,0.58424
1113.56054,0.58970
1111.52105,0.58967
1109.48156,0.58629
1107.44208,0.58172
1105.40259,0.57725
1103.36310,0.57275
1101.32361,0.56773
1099.28412,0.56265
1097.24463,0.55777
1095.20515,0.55262
1093.16566,0.54756
1091.12617,0.54378
1089.08668,0.54129
1087.04719,0.53909
1085.00771,0.53687
1082.96822,0.53511
1080.92873,0.53477
1078.88924,0.53644
1076.84975,0.53999
1074.81027,0.54595
1072.77078,0.55598
1070.73129,0.57161
1068.69180,0.59320
1066.65231,0.61989
1064.61282,0.64994
1062.57334,0.68091
1060.53385,0.71023
1058.49436,0.73639
1056.45487,0.76006
1054.41538,0.78208
1052.37590,0.80217
1050.33641,0.82125
1048.29692,0.84052
1046.25743,0.85882
1044.21794,0.87516
1042.17845,0.89048
1040.13897,0.90516
1038.09948,0.91970
1036.05999,0.93361
1034.02050,0.94448
1031.98101,0.95293
1029.94153,0.96193
1027.90204,0.97056
1025.86255,0.97510
1023.82306,0.97517
1021.78357,0.97374
1019.74408,0.97403
1017.70460,0.97707
1015.66511,0.98190
1013.62562,0.98752
1011.58613,0.99303
1009.54664,0.99931
1007.50716,1.00698
1005.46767,1.01253
1003.42818,1.01385
1001.38869,1.01302
999.34920,1.01080
997.30971,1.00806
995.27023,1.00666
993.23074,1.00477
991.19125,1.00044
989.15176,0.99455
987.11227,0.98801
985.07279,0.98157
983.03330,0.97580
980.99381,0.97116
978.95432,0.96814
976.91483,0.96530
974.87534,0.96161
972.83586,0.95810
970.79637,0.95510
968.75688,0.95266
966.71739,0.95097
964.67790,0.94980
962.63842,0.94938
960.59893,0.94968
958.55944,0.94965
956.51995,0.94976
954.48046,0.95192
952.44097,0.95546
950.40149,0.95958
948.36200,0.96585
946.32251,0.97410
944.28302,0.98184
942.24353,0.98710
940.20405,0.99023
938.16456,0.99403
936.12507,0.99823
934.08558,0.99965
932.04609,0.99912
930.00661,0.99983
927.96712,1.00368
925.92763,1.01013
923.88814,1.01725
921.84865,1.02524
919.80916,1.03483
917.76968,1.04462
915.73019,1.05176
913.69070,1.05326
911.65121,1.04755
909.61172,1.03441
907.57224,1.01595
905.53275,0.99648
903.49326,0.97797
901.45377,0.96203
899.41428,0.95046
897.37479,0.94105
895.33531,0.93152
893.29582,0.92240
891.25633,0.91493
889.21684,0.90920
887.17735,0.90489
885.13787,0.90222
883.09838,0.90091
881.05889,0.90044
879.01940,0.89969
876.97991,0.89858
874.94042,0.89752
872.90094,0.89587
870.86145,0.89451
868.82196,0.89465
866.78247,0.89646
864.74298,0.89805
862.70350,0.89704
860.66401,0.89620
858.62452,0.89917
856.58503,0.90383
854.54554,0.90769
852.50605,0.91205
850.46657,0.91817
848.42708,0.92691
846.38759,0.93840
844.34810,0.95069
842.30861,0.96345
840.26913,0.97758
838.22964,0.99256
836.19015,1.00891
834.15066,1.02768
832.11117,1.04935
830.07168,1.07432
828.03220,1.10250
825.99271,1.13611
823.95322,1.17763
821.91373,1.22505
819.87424,1.27285
817.83476,1.31733
815.79527,1.35423
813.75578,1.36893
811.71629,1.34119
809.67680,1.26215
807.63731,1.15732
805.59783,1.06794
803.55834,1.01269
801.51885,0.98864
799.47936,0.98692
797.43987,1.00005
795.40039,1.02231
793.36090,1.04432
791.32141,1.05140
789.28192,1.03577
787.24243,1.00454
785.20295,0.97097
783.16346,0.94631
781.12397,0.93621
779.08448,0.93967
777.04499,0.95402
775.00550,0.97597
772.96602,0.99863
770.92653,1.01527
768.88704,1.02442
766.84755,1.02897
764.80806,1.03052
762.76858,1.02844
760.72909,1.02398
758.68960,1.01834
756.65011,1.01159
754.61062,1.00556
752.57113,1.00302
750.53165,1.00262
748.49216,1.00012
746.45267,0.99528
744.41318,0.99024
742.37369,0.98696
740.33421,0.98496
738.29472,0.98036
736.25523,0.97368
734.21574,0.96880
732.17625,0.96745
730.13676,0.96866
728.09728,0.96998
726.05779,0.97356
724.01830,0.98127
721.97881,0.98988
719.93932,0.99911
717.89984,1.00923
715.86035,1.02088
713.82086,1.03660
711.78137,1.05797
709.74188,1.08530
707.70239,1.11936
705.66291,1.16010
703.62342,1.20533
701.58393,1.24810
699.54444,1.27325
697.50495,1.26792
695.46547,1.23757
693.42598,1.19940
691.38649,1.16718
689.34700,1.14409
687.30751,1.12336
685.26802,1.10057
683.22854,1.08027
681.18905,1.06563
679.14956,1.05390
677.11007,1.04416
675.07058,1.03842
673.03110,1.03538
670.99161,1.02947
668.95212,1.02156
666.91263,1.02026
664.87314,1.02296
662.83365,1.02079
660.79417,1.01592
658.75468,1.01329
656.71519,1.01317
654.67570,1.01536
652.63621,1.01902
650.59673,1.02343
648.55724,1.02890
646.51775,1.03407
644.47826,1.03589
642.43877,1.03424
640.39929,1.03364
638.35980,1.03473
636.32031,1.03396
634.28082,1.03407
632.24133,1.03962
630.20184,1.04878
628.16236,1.05692
626.12287,1.06257
624.08338,1.06669
622.04389,1.06858
620.00440,1.06791
617.96492,1.07303
615.92543,1.08133
613.88594,1.08416
611.84645,1.08907
609.80696,1.10062
607.76747,1.10996
605.72799,1.11147
603.68850,1.11151
601.64901,1.11594
599.60952,1.12399
597.57003,1.13176
595.53055,1.13998
593.49106,1.15526
591.45157,1.17806
589.41208,1.19540
587.37259,1.20575
585.33310,1.22350
583.29362,1.24591
581.25413,1.24481
579.21464,1.22769
577.17515,1.24465
575.13566,1.30651
573.09618,1.36747
571.05669,1.39694
569.01720,1.40504
566.97771,1.42463
564.93822,1.44801
562.89873,1.41511
560.85925,1.34837
558.81976,1.30499
556.78027,1.26511
554.74078,1.22086
552.70129,1.18100
550.66181,1.13381
548.62232,1.08084
546.58283,1.04905
544.54334,1.05043
542.50385,1.05735
540.46436,1.04352
538.42488,1.02767
536.38539,1.02909
534.34590,1.02897
532.30641,1.00458
530.26692,0.98647
528.22744,0.99815
526.18795,1.00812
524.14846,1.00534
522.10897,1.03038
520.06948,1.07415
518.02999,1.06510
515.99051,1.02575
513.95102,0.98548
511.91153,0.89115
509.87204,0.77719
507.83255,0.70286
505.79307,0.66378
503.75358,0.63705
501.71409,0.61424
499.67460,0.58491
