1403.16786,1.41667
1401.12837,1.41854
1399.08888,1.42184
1397.04940,1.42768
1395.00991,1.43696
1392.97042,1.44361
1390.93093,1.44922
1388.89144,1.45907
1386.85195,1.46547
1384.81247,1.46760
1382.77298,1.47658
1380.73349,1.48962
1378.69400,1.49398
1376.65451,1.49250
1374.61503,1.49670
1372.57554,1.50645
1370.53605,1.51732
1368.49656,1.52505
1366.45707,1.52465
1364.41758,1.52229
1362.37810,1.52434
1360.33861,1.52667
1358.29912,1.52602
1356.25963,1.52319
1354.22014,1.52033
1352.18066,1.51967
1350.14117,1.52086
1348.10168,1.52034
1346.06219,1.51452
1344.02270,1.50531
1341.98322,1.49853
1339.94373,1.49460
1337.90424,1.48956
1335.86475,1.48555
1333.82526,1.48388
1331.78577,1.47926
1329.74629,1.46948
1327.70680,1.45726
1325.66731,1.44571
1323.62782,1.43496
1321.58833,1.42350
1319.54885,1.41191
1317.50936,1.40007
1315.46987,1.38714
1313.43038,1.37283
1311.39089,1.35621
1309.35140,1.33803
1307.31192,1.31885
1305.27243,1.29726
1303.23294,1.27425
1301.19345,1.25408
1299.15396,1.23764
1297.11448,1.22063
1295.07499,1.20140
1293.03550,1.18319
1290.99601,1.16812
1288.95652,1.15657
1286.91703,1.14774
1284.87755,1.13907
1282.83806,1.12823
1280.79857,1.11449
1278.75908,1.09917
1276.71959,1.08308
1274.68011,1.06393
1272.64062,1.04051
1270.60113,1.01474
1268.56164,0.98910
1266.52215,0.96430
1264.48266,0.93919
1262.44318,0.91290
1260.40369,0.88601
1258.36420,0.86027
1256.32471,0.83731
1254.28522,0.81742
1252.24574,0.80005
1250.20625,0.78430
1248.16676,0.76940
1246.12727,0.75456
1244.08778,0.73922
1242.04829,0.72378
1240.00881,0.70840
1237.96932,0.69309
1235.92983,0.67799
1233.89034,0.66262
1231.85085,0.64695
1229.81137,0.63191
1227.77188,0.61850
1225.73239,0.60745
1223.69290,0.59977
1221.65341,0.59606
1219.61392,0.59551
1217.57444,0.59719
1215.53495,0.60046
1213.49546,0.60490
1211.45597,0.61039
1209.41648,0.61627
1207.37700,0.62184
1205.33751,0.62741
1203.29802,0.63295
1201.25853,0.63741
1199.21904,0.64061
1197.17956,0.64295
1195.14007,0.64471
1193.10058,0.64560
1191.06109,0.64681
1189.02160,0.64901
1186.98211,0.65118
1184.94263,0.65345
1182.90314,0.65647
1180.86365,0.65975
1178.82416,0.66339
1176.78467,0.66799
1174.74519,0.67367
1172.70570,0.68100
1170.66621,0.69114
1168.62672,0.70604
1166.58723,0.72843
1164.54774,0.76079
1162.50826,0.80159
1160.46877,0.83668
1158.42928,0.84345
1156.38979,0.81856
1154.35030,0.78262
1152.31082,0.75354
1150.27133,0.73537
1148.23184,0.72478
1146.19235,0.71805
1144.15286,0.71337
1142.11337,0.71005
1140.07389,0.70796
1138.03440,0.70703
1135.99491,0.70658
1133.95542,0.70673
1131.91593,0.70850
1129.87645,0.71250
1127.83696,0.71923
1125.79747,0.72925
1123.75798,0.74319
1121.71849,0.76129
1119.67900,0.78222
1117.63952,0.80296
1115.60003,0.82063
1113.56054,0.83216
1111.52105,0.83451
1109.48156,0.82948
1107.44208,0.82139
1105.40259,0.81193
1103.36310,0.80316
1101.32361,0.79688
1099.28412,0.79106
1097.24463,0.78369
1095.20515,0.77588
1093.16566,0.76915
1091.12617,0.76377
1089.08668,0.75914
1087.04719,0.75489
1085.00771,0.75151
1082.96822,0.74928
1080.92873,0.74832
1078.88924,0.74845
1076.84975,0.75026
1074.81027,0.75576
1072.77078,0.76655
1070.73129,0.78364
1068.69180,0.80644
1066.65231,0.83375
1064.61282,0.86590
1062.57334,0.90080
1060.53385,0.93333
1058.49436,0.96215
1056.45487,0.98866
1054.41538,1.01260
1052.37590,1.03450
1050.33641,1.05424
1048.29692,1.07064
1046.25743,1.08650
1044.21794,1.10462
1042.17845,1.12211
1040.13897,1.13490
1038.09948,1.14435
1036.05999,1.15484
1034.02050,1.16708
1031.98101,1.17944
1029.94153,1.19168
1027.90204,1.20214
1025.86255,1.20930
1023.82306,1.21525
1021.78357,1.22032
1019.74408,1.22308
1017.70460,1.22604
1015.66511,1.23133
1013.62562,1.23650
1011.58613,1.23969
1009.54664,1.24306
1007.50716,1.24691
1005.46767,1.24749
1003.42818,1.24434
1001.38869,1.23983
999.34920,1.23324
997.30971,1.22231
995.27023,1.20824
993.23074,1.19500
991.19125,1.18333
989.15176,1.17163
987.11227,1.16092
985.07279,1.15121
983.03330,1.14017
980.99381,1.12981
978.95432,1.12394
976.91483,1.12024
974.87534,1.11494
972.83586,1.11024
970.79637,1.10833
968.75688,1.10693
966.71739,1.10489
964.67790,1.10399
962.63842,1.10543
960.59893,1.10877
958.55944,1.11375
956.51995,1.11838
954.48046,1.12151
952.44097,1.12850
950.40149,1.14140
948.36200,1.15452
946.32251,1.16481
944.28302,1.17420
942.24353,1.18566
940.20405,1.19744
938.16456,1.20351
936.12507,1.20326
934.08558,1.20253
932.04609,1.20492
930.00661,1.20922
927.96712,1.21314
925.92763,1.21785
923.88814,1.22818
921.84865,1.24233
919.80916,1.25495
917.76968,1.26546
915.73019,1.27169
913.69070,1.27130
911.65121,1.26394
909.61172,1.24753
907.57224,1.22269
905.53275,1.19590
903.49326,1.17158
901.45377,1.15021
899.41428,1.13198
897.37479,1.11730
895.33531,1.10723
893.29582,1.09948
891.25633,1.09085
889.21684,1.08383
887.17735,1.08105
885.13787,1.08067
883.09838,1.08084
881.05889,1.08019
879.01940,1.07752
876.97991,1.07468
874.94042,1.07518
872.90094,1.07679
870.86145,1.07451
868.82196,1.06939
866.78247,1.06458
864.74298,1.06330
862.70350,1.06644
860.66401,1.07033
858.62452,1.07375
856.58503,1.07770
854.54554,1.08386
852.50605,1.09466
850.46657,1.10660
848.42708,1.11655
846.38759,1.12817
844.34810,1.14254
842.30861,1.15858
840.26913,1.17659
838.22964,1.19705
836.19015,1.22138
834.15066,1.25003
832.11117,1.28239
830.07168,1.31615
828.03220,1.34787
825.99271,1.38327
823.95322,1.43102
821.91373,1.48418
819.87424,1.53745
817.83476,1.59693
815.79527,1.65120
813.75578,1.67194
811.71629,1.63508
809.67680,1.54198
807.63731,1.42722
805.59783,1.32861
803.55834,1.26313
801.51885,1.22996
799.47936,1.22096
797.43987,1.22959
795.40039,1.24869
793.36090,1.26683
791.32141,1.27156
789.28192,1.25412
787.24243,1.22030
785.20295,1.18118
783.16346,1.14640
781.12397,1.12880
779.08448,1.13021
777.04499,1.14140
775.00550,1.15786
772.96602,1.17643
770.92653,1.19092
768.88704,1.19850
766.84755,1.19807
764.80806,1.19171
762.76858,1.18541
760.72909,1.17948
758.68960,1.17133
756.65011,1.16345
754.61062,1.15680
752.57113,1.15115
750.53165,1.14814
748.49216,1.14422
746.45267,1.13649
744.41318,1.12788
742.37369,1.11952
740.33421,1.11229
738.29472,1.10794
736.25523,1.10585
734.21574,1.10585
732.17625,1.10620
730.13676,1.10552
728.09728,1.10759
726.05779,1.11162
724.01830,1.11516
721.97881,1.12144
719.93932,1.13329
717.89984,1.15047
715.86035,1.17211
713.82086,1.19873
711.78137,1.23233
709.74188,1.27340
707.70239,1.31960
705.66291,1.36993
703.62342,1.42506
701.58393,1.47847
699.54444,1.50909
697.50495,1.49621
695.46547,1.45205
693.42598,1.40812
691.38649,1.37439
689.34700,1.34300
687.30751,1.31142
685.26802,1.28538
683.22854,1.26517
681.18905,1.24385
679.14956,1.22229
677.11007,1.20568
675.07058,1.19461
673.03110,1.18871
670.99161,1.18206
668.95212,1.17026
666.91263,1.16557
664.87314,1.17206
662.83365,1.17352
660.79417,1.16629
658.75468,1.16121
656.71519,1.16258
654.67570,1.16557
652.63621,1.16779
650.59673,1.17114
648.55724,1.17651
646.51775,1.18293
644.47826,1.18862
642.43877,1.19042
640.39929,1.19002
638.35980,1.19296
636.32031,1.19779
634.28082,1.20039
632.24133,1.20340
630.20184,1.21071
628.16236,1.21794
626.12287,1.22087
624.08338,1.22655
622.04389,1.23247
620.00440,1.22782
617.96492,1.22161
615.92543,1.23938
613.88594,1.27946
611.84645,1.30888
609.80696,1.31747
607.76747,1.33008
605.72799,1.35679
603.68850,1.36971
601.64901,1.36353
599.60952,1.37041
597.57003,1.38675
595.53055,1.38724
593.49106,1.37989
591.45157,1.37633
589.41208,1.38836
587.37259,1.41158
585.33310,1.42515
583.29362,1.45186
581.25413,1.51070
579.21464,1.53372
577.17515,1.50210
575.13566,1.47089
573.09618,1.45252
571.05669,1.45030
569.01720,1.47587
566.97771,1.52548
564.93822,1.58176
562.89873,1.60846
560.85925,1.54664
558.81976,1.47514
556.78027,1.44843
554.74078,1.42189
552.70129,1.38244
550.66181,1.35417
548.62232,1.33313
546.58283,1.31501
544.54334,1.30748
542.50385,1.31739
540.46436,1.32895
538.42488,1.33242
536.38539,1.32082
534.34590,1.31950
532.30641,1.35277
530.26692,1.37266
528.22744,1.34108
526.18795,1.31495
524.14846,1.31574
522.10897,1.31080
520.06948,1.33016
518.02999,1.36682
515.99051,1.36221
513.95102,1.31493
511.91153,1.20249
509.87204,1.05813
507.83255,0.98199
505.79307,0.97827
503.75358,0.93154
501.71409,0.81333
499.67460,0.73822
