1403.16786,1.22121
1401.12837,1.22610
1399.08888,1.23383
1397.04940,1.24185
1395.00991,1.25049
1392.97042,1.25648
1390.93093,1.26056
1388.89144,1.26747
1386.85195,1.27430
1384.81247,1.28150
1382.77298,1.29360
1380.73349,1.30565
1378.69400,1.31109
1376.65451,1.31356
1374.61503,1.31806
1372.57554,1.32415
1370.53605,1.33243
1368.49656,1.34103
1366.45707,1.34490
1364.41758,1.34517
1362.37810,1.34443
1360.33861,1.34537
1358.29912,1.35047
1356.25963,1.35522
1354.22014,1.35607
1352.18066,1.35489
1350.14117,1.35274
1348.10168,1.34992
1346.06219,1.34624
1344.02270,1.34074
1341.98322,1.33429
1339.94373,1.32800
1337.90424,1.32274
1335.86475,1.32080
1333.82526,1.32098
1331.78577,1.31838
1329.74629,1.31041
1327.70680,1.30000
1325.66731,1.29093
1323.62782,1.28136
1321.58833,1.26962
1319.54885,1.25784
1317.50936,1.24637
1315.46987,1.23364
1313.43038,1.21920
1311.39089,1.20415
1309.35140,1.18744
1307.31192,1.16553
1305.27243,1.13983
1303.23294,1.11587
1301.19345,1.09551
1299.15396,1.07694
1297.11448,1.05832
1295.07499,1.03858
1293.03550,1.01768
1290.99601,0.99747
1288.95652,0.97965
1286.91703,0.96374
1284.87755,0.94984
1282.83806,0.93768
1280.79857,0.92485
1278.75908,0.90934
1276.71959,0.89046
1274.68011,0.86871
1272.64062,0.84543
1270.60113,0.82109
1268.56164,0.79551
1266.52215,0.76944
1264.48266,0.74404
1262.44318,0.71959
1260.40369,0.69518
1258.36420,0.67094
1256.32471,0.64832
1254.28522,0.62769
1252.24574,0.60895
1250.20625,0.59230
1248.16676,0.57697
1246.12727,0.56195
1244.08778,0.54702
1242.04829,0.53221
1240.00881,0.51773
1237.96932,0.50342
1235.92983,0.48898
1233.89034,0.47481
1231.85085,0.46115
1229.81137,0.44811
1227.77188,0.43611
1225.73239,0.42568
1223.69290,0.41753
1221.65341,0.41251
1219.61392,0.41059
1217.57444,0.41065
1215.53495,0.41178
1213.49546,0.41404
1211.45597,0.41757
1209.41648,0.42170
1207.37700,0.42576
1205.33751,0.42975
1203.29802,0.43334
1201.25853,0.43595
1199.21904,0.43774
1197.17956,0.43909
1195.14007,0.44017
1193.10058,0.44110
1191.06109,0.44227
1189.02160,0.44392
1186.98211,0.44559
1184.94263,0.44697
1182.90314,0.44834
1180.86365,0.44997
1178.82416,0.45199
1176.78467,0.45474
1174.74519,0.45873
1172.70570,0.46437
1170.66621,0.47215
1168.62672,0.48372
1166.58723,0.50180
1164.54774,0.52879
1162.50826,0.56382
1160.46877,0.59493
1158.42928,0.60180
1156.38979,0.58087
1154.35030,0.55072
1152.31082,0.52646
1150.27133,0.51082
1148.23184,0.50142
1146.19235,0.49561
1144.15286,0.49222
1142.11337,0.49075
1140.07389,0.49020
1138.03440,0.48989
1135.99491,0.48987
1133.95542,0.49070
1131.91593,0.49330
1129.87645,0.49804
1127.83696,0.50462
1125.79747,0.51346
1123.75798,0.52526
1121.71849,0.53998
1119.67900,0.55686
1117.63952,0.57400
1115.60003,0.58812
1113.56054,0.59596
1111.52105,0.59681
1109.48156,0.59304
1107.44208,0.58736
1105.40259,0.58167
1103.36310,0.57658
1101.32361,0.57119
1099.28412,0.56507
1097.24463,0.55879
1095.20515,0.55320
1093.16566,0.54887
1091.12617,0.54519
1089.08668,0.54172
1087.04719,0.53868
1085.00771,0.53648
1082.96822,0.53589
1080.92873,0.53645
1078.88924,0.53732
1076.84975,0.53991
1074.81027,0.54564
1072.77078,0.55494
1070.73129,0.56947
1068.69180,0.59017
1066.65231,0.61554
1064.61282,0.64365
1062.57334,0.67296
1060.53385,0.70163
1058.49436,0.72779
1056.45487,0.75057
1054.41538,0.77038
1052.37590,0.78950
1050.33641,0.80855
1048.29692,0.82564
1046.25743,0.84142
1044.21794,0.85691
1042.17845,0.87106
1040.13897,0.88369
1038.09948,0.89585
1036.05999,0.90784
1034.02050,0.92012
1031.98101,0.93253
1029.94153,0.94313
1027.90204,0.95036
1025.86255,0.95332
1023.82306,0.95351
1021.78357,0.95403
1019.74408,0.95456
1017.70460,0.95435
1015.66511,0.95525
1013.62562,0.95880
1011.58613,0.96524
1009.54664,0.97246
1007.50716,0.97834
1005.46767,0.98188
1003.42818,0.98149
1001.38869,0.97827
999.34920,0.97448
997.30971,0.96967
995.27023,0.96293
993.23074,0.95521
991.19125,0.94752
989.15176,0.94058
987.11227,0.93465
985.07279,0.92777
983.03330,0.92058
980.99381,0.91612
978.95432,0.91326
976.91483,0.90896
974.87534,0.90364
972.83586,0.89950
970.79637,0.89754
968.75688,0.89727
966.71739,0.89630
964.67790,0.89391
962.63842,0.89327
960.59893,0.89618
958.55944,0.90013
956.51995,0.90325
954.48046,0.90663
952.44097,0.91163
950.40149,0.92000
948.36200,0.93129
946.32251,0.94187
944.28302,0.95048
942.24353,0.95783
940.20405,0.96311
938.16456,0.96571
936.12507,0.96692
934.08558,0.96837
932.04609,0.97080
930.00661,0.97446
927.96712,0.97990
925.92763,0.98686
923.88814,0.99412
921.84865,1.00241
919.80916,1.01259
917.76968,1.02248
915.73019,1.02879
913.69070,1.03037
911.65121,1.02594
909.61172,1.01130
907.57224,0.98808
905.53275,0.96399
903.49326,0.94235
901.45377,0.92350
899.41428,0.90740
897.37479,0.89298
895.33531,0.88043
893.29582,0.87080
891.25633,0.86328
889.21684,0.85672
887.17735,0.85129
885.13787,0.84753
883.09838,0.84578
881.05889,0.84476
879.01940,0.84341
876.97991,0.84262
874.94042,0.84202
872.90094,0.83918
870.86145,0.83487
868.82196,0.83223
866.78247,0.83091
864.74298,0.83018
862.70350,0.83002
860.66401,0.82985
858.62452,0.83159
856.58503,0.83582
854.54554,0.83985
852.50605,0.84378
850.46657,0.85030
848.42708,0.85886
846.38759,0.86821
844.34810,0.88002
842.30861,0.89447
840.26913,0.90932
838.22964,0.92403
836.19015,0.94068
834.15066,0.96137
832.11117,0.98488
830.07168,1.01099
828.03220,1.04416
825.99271,1.08291
823.95322,1.12079
821.91373,1.16260
819.87424,1.21564
817.83476,1.27286
815.79527,1.31832
813.75578,1.33487
811.71629,1.30581
809.67680,1.23037
807.63731,1.13551
805.59783,1.05422
803.55834,1.00323
801.51885,0.98230
799.47936,0.98146
797.43987,0.99277
795.40039,1.01427
793.36090,1.03735
791.32141,1.04503
789.28192,1.03128
787.24243,1.00482
785.20295,0.97602
783.16346,0.95141
781.12397,0.93653
779.08448,0.93648
777.04499,0.94966
775.00550,0.96802
772.96602,0.98326
770.92653,0.99317
768.88704,0.99962
766.84755,1.00097
764.80806,0.99666
762.76858,0.98968
760.72909,0.98276
758.68960,0.97701
756.65011,0.97194
754.61062,0.96611
752.57113,0.95930
750.53165,0.95314
748.49216,0.94734
746.45267,0.94261
744.41318,0.94126
742.37369,0.94013
740.33421,0.93565
738.29472,0.93003
736.25523,0.92462
734.21574,0.92014
732.17625,0.91798
730.13676,0.91612
728.09728,0.91508
726.05779,0.91903
724.01830,0.92800
721.97881,0.93807
719.93932,0.94740
717.89984,0.95796
715.86035,0.97322
713.82086,0.99449
711.78137,1.01908
709.74188,1.04674
707.70239,1.08228
705.66291,1.12750
703.62342,1.17863
701.58393,1.22766
699.54444,1.25971
697.50495,1.25965
695.46547,1.22905
693.42598,1.18633
691.38649,1.14739
689.34700,1.11647
687.30751,1.09254
685.26802,1.07333
683.22854,1.05654
681.18905,1.04076
679.14956,1.02535
677.11007,1.01302
675.07058,1.00691
673.03110,1.00402
670.99161,0.99797
668.95212,0.98819
666.91263,0.98227
664.87314,0.98244
662.83365,0.98282
660.79417,0.98525
658.75468,0.99181
656.71519,0.99737
654.67570,0.99914
652.63621,0.99872
650.59673,0.99905
648.55724,1.00123
646.51775,1.00435
644.47826,1.00948
642.43877,1.01581
640.39929,1.01913
638.35980,1.01969
636.32031,1.02259
634.28082,1.02704
632.24133,1.02771
630.20184,1.02535
628.16236,1.02754
626.12287,1.04106
624.08338,1.05708
622.04389,1.06710
620.00440,1.07852
617.96492,1.08818
615.92543,1.08901
613.88594,1.09736
611.84645,1.11625
609.80696,1.11871
607.76747,1.10654
605.72799,1.10262
603.68850,1.10344
601.64901,1.10076
599.60952,1.09779
597.57003,1.09729
595.53055,1.10020
593.49106,1.10763
591.45157,1.12176
589.41208,1.13886
587.37259,1.15794
585.33310,1.18440
583.29362,1.20533
581.25413,1.21838
579.21464,1.25009
577.17515,1.29930
575.13566,1.33085
573.09618,1.33300
571.05669,1.33601
569.01720,1.33597
566.97771,1.30558
564.93822,1.28471
562.89873,1.30684
560.85925,1.32116
558.81976,1.29636
556.78027,1.24713
554.74078,1.19068
552.70129,1.14279
550.66181,1.12521
548.62232,1.12816
546.58283,1.11649
544.54334,1.07741
542.50385,1.03122
540.46436,1.02012
538.42488,1.05627
536.38539,1.08729
534.34590,1.08456
532.30641,1.07885
530.26692,1.06870
528.22744,1.06213
526.18795,1.07455
524.14846,1.10580
522.10897,1.14436
520.06948,1.14790
518.02999,1.07742
515.99051,0.97478
513.95102,0.90803
511.91153,0.89191
509.87204,0.87018
507.83255,0.78203
505.79307,0.69076
503.75358,0.64685
501.71409,0.60455
499.67460,0.57402
