1403.16786,1.29776
1401.12837,1.30698
1399.08888,1.31744
1397.04940,1.32742
1395.00991,1.33824
1392.97042,1.34858
1390.93093,1.35823
1388.89144,1.36719
1386.85195,1.37289
1384.81247,1.37942
1382.77298,1.39191
1380.73349,1.40695
1378.69400,1.41940
1376.65451,1.42837
1374.61503,1.43438
1372.57554,1.44008
1370.53605,1.44883
1368.49656,1.45780
1366.45707,1.46344
1364.41758,1.46682
1362.37810,1.46835
1360.33861,1.47098
1358.29912,1.47767
1356.25963,1.48312
1354.22014,1.48327
1352.18066,1.48376
1350.14117,1.48894
1348.10168,1.49414
1346.06219,1.49443
1344.02270,1.48965
1341.98322,1.48167
1339.94373,1.47227
1337.90424,1.46424
1335.86475,1.46122
1333.82526,1.46111
1331.78577,1.45802
1329.74629,1.44963
1327.70680,1.43669
1325.66731,1.42238
1323.62782,1.41027
1321.58833,1.39865
1319.54885,1.38396
1317.50936,1.36692
1315.46987,1.35010
1313.43038,1.33235
1311.39089,1.31087
1309.35140,1.28595
1307.31192,1.25960
1305.27243,1.23360
1303.23294,1.20936
1301.19345,1.18668
1299.15396,1.16366
1297.11448,1.13874
1295.07499,1.11282
1293.03550,1.08777
1290.99601,1.06387
1288.95652,1.04127
1286.91703,1.02156
1284.87755,1.00512
1282.83806,0.98926
1280.79857,0.97113
1278.75908,0.95058
1276.71959,0.92825
1274.68011,0.90309
1272.64062,0.87482
1270.60113,0.84541
1268.56164,0.81660
1266.52215,0.78824
1264.48266,0.75933
1262.44318,0.72987
1260.40369,0.70064
1258.36420,0.67266
1256.32471,0.64704
1254.28522,0.62397
1252.24574,0.60320
1250.20625,0.58471
1248.16676,0.56783
1246.12727,0.55173
1244.08778,0.53589
1242.04829,0.52007
1240.00881,0.50422
1237.96932,0.48850
1235.92983,0.47315
1233.89034,0.45831
1231.85085,0.44373
1229.81137,0.42964
1227.77188,0.41710
1225.73239,0.40696
1223.69290,0.39950
1221.65341,0.39460
1219.61392,0.39197
1217.57444,0.39148
1215.53495,0.39267
1213.49546,0.39502
1211.45597,0.39817
1209.41648,0.40159
1207.37700,0.40484
1205.33751,0.40799
1203.29802,0.41091
1201.25853,0.41319
1199.21904,0.41486
1197.17956,0.41648
1195.14007,0.41767
1193.10058,0.41830
1191.06109,0.41888
1189.02160,0.41963
1186.98211,0.42056
1184.94263,0.42149
1182.90314,0.42208
1180.86365,0.42259
1178.82416,0.42339
1176.78467,0.42503
1174.74519,0.42835
1172.70570,0.43368
1170.66621,0.44099
1168.62672,0.45141
1166.58723,0.46803
1164.54774,0.49427
1162.50826,0.52884
1160.46877,0.55968
1158.42928,0.56732
1156.38979,0.54695
1154.35030,0.51628
1152.31082,0.49167
1150.27133,0.47628
1148.23184,0.46757
1146.19235,0.46283
1144.15286,0.46021
1142.11337,0.45911
1140.07389,0.45911
1138.03440,0.45944
1135.99491,0.45981
1133.95542,0.46087
1131.91593,0.46336
1129.87645,0.46713
1127.83696,0.47222
1125.79747,0.47978
1123.75798,0.49064
1121.71849,0.50416
1119.67900,0.51899
1117.63952,0.53385
1115.60003,0.54627
1113.56054,0.55308
1111.52105,0.55341
1109.48156,0.54955
1107.44208,0.54391
1105.40259,0.53748
1103.36310,0.53138
1101.32361,0.52632
1099.28412,0.52166
1097.24463,0.51645
1095.20515,0.51073
1093.16566,0.50554
1091.12617,0.50147
1089.08668,0.49821
1087.04719,0.49550
1085.00771,0.49359
1082.96822,0.49226
1080.92873,0.49151
1078.88924,0.49247
1076.84975,0.49591
1074.81027,0.50210
1072.77078,0.51214
1070.73129,0.52756
1068.69180,0.54842
1066.65231,0.57381
1064.61282,0.60293
1062.57334,0.63306
1060.53385,0.66046
1058.49436,0.68445
1056.45487,0.70669
1054.41538,0.72787
1052.37590,0.74776
1050.33641,0.76656
1048.29692,0.78491
1046.25743,0.80297
1044.21794,0.82030
1042.17845,0.83660
1040.13897,0.85146
1038.09948,0.86460
1036.05999,0.87723
1034.02050,0.89064
1031.98101,0.90260
1029.94153,0.91007
1027.90204,0.91356
1025.86255,0.91444
1023.82306,0.91337
1021.78357,0.91223
1019.74408,0.91319
1017.70460,0.91609
1015.66511,0.91967
1013.62562,0.92466
1011.58613,0.93165
1009.54664,0.93911
1007.50716,0.94565
1005.46767,0.95095
1003.42818,0.95512
1001.38869,0.95695
999.34920,0.95565
997.30971,0.95298
995.27023,0.94978
993.23074,0.94558
991.19125,0.94144
989.15176,0.93853
987.11227,0.93646
985.07279,0.93433
983.03330,0.93165
980.99381,0.92884
978.95432,0.92621
976.91483,0.92373
974.87534,0.92208
972.83586,0.92075
970.79637,0.91875
968.75688,0.91649
966.71739,0.91508
964.67790,0.91446
962.63842,0.91327
960.59893,0.91267
958.55944,0.91465
956.51995,0.91744
954.48046,0.91955
952.44097,0.92257
950.40149,0.92758
948.36200,0.93404
946.32251,0.94157
944.28302,0.94996
942.24353,0.95800
940.20405,0.96341
938.16456,0.96580
936.12507,0.96783
934.08558,0.97000
932.04609,0.97124
930.00661,0.97343
927.96712,0.97756
925.92763,0.98276
923.88814,0.98927
921.84865,0.99774
919.80916,1.00813
917.76968,1.01870
915.73019,1.02554
913.69070,1.02627
911.65121,1.02048
909.61172,1.00704
907.57224,0.98842
905.53275,0.97055
903.49326,0.95602
901.45377,0.94305
899.41428,0.93056
897.37479,0.91992
895.33531,0.91143
893.29582,0.90367
891.25633,0.89589
889.21684,0.88932
887.17735,0.88508
885.13787,0.88282
883.09838,0.88159
881.05889,0.88136
879.01940,0.88210
876.97991,0.88218
874.94042,0.88134
872.90094,0.88017
870.86145,0.87869
868.82196,0.87856
866.78247,0.88046
864.74298,0.88207
862.70350,0.88235
860.66401,0.88261
858.62452,0.88407
856.58503,0.88676
854.54554,0.89099
852.50605,0.89772
850.46657,0.90570
848.42708,0.91362
846.38759,0.92220
844.34810,0.93228
842.30861,0.94480
840.26913,0.95958
838.22964,0.97531
836.19015,0.99235
834.15066,1.01197
832.11117,1.03527
830.07168,1.06290
828.03220,1.09324
825.99271,1.12567
823.95322,1.16331
821.91373,1.20863
819.87424,1.25863
817.83476,1.30690
815.79527,1.34678
813.75578,1.36427
811.71629,1.33683
809.67680,1.25764
807.63731,1.15610
805.59783,1.06969
803.55834,1.01530
801.51885,0.98958
799.47936,0.98343
797.43987,0.99386
795.40039,1.01768
793.36090,1.04383
791.32141,1.05600
789.28192,1.04211
787.24243,1.00883
785.20295,0.97359
783.16346,0.94695
781.12397,0.93389
779.08448,0.93577
777.04499,0.94938
775.00550,0.96927
772.96602,0.98864
770.92653,1.00325
768.88704,1.01284
766.84755,1.01722
764.80806,1.01609
762.76858,1.01257
760.72909,1.00977
758.68960,1.00680
756.65011,1.00328
754.61062,0.99993
752.57113,0.99715
750.53165,0.99412
748.49216,0.99008
746.45267,0.98708
744.41318,0.98451
742.37369,0.97925
740.33421,0.97197
738.29472,0.96508
736.25523,0.95950
734.21574,0.95571
732.17625,0.95411
730.13676,0.95464
728.09728,0.95729
726.05779,0.96171
724.01830,0.96651
721.97881,0.97184
719.93932,0.98048
717.89984,0.99302
715.86035,1.00884
713.82086,1.02933
711.78137,1.05571
709.74188,1.08620
707.70239,1.11832
705.66291,1.15345
703.62342,1.19445
701.58393,1.23634
699.54444,1.26177
697.50495,1.25557
695.46547,1.22654
693.42598,1.19554
691.38649,1.16871
689.34700,1.14228
687.30751,1.11808
685.26802,1.10011
683.22854,1.08703
681.18905,1.07366
679.14956,1.05823
677.11007,1.04481
675.07058,1.03600
673.03110,1.02909
670.99161,1.01856
668.95212,1.00750
666.91263,1.00956
664.87314,1.01871
662.83365,1.01811
660.79417,1.01231
658.75468,1.01181
656.71519,1.01293
654.67570,1.01084
652.63621,1.01019
650.59673,1.01375
648.55724,1.01851
646.51775,1.02370
644.47826,1.02950
642.43877,1.03451
640.39929,1.03880
638.35980,1.04083
636.32031,1.03868
634.28082,1.03626
632.24133,1.03837
630.20184,1.04507
628.16236,1.05259
626.12287,1.05689
624.08338,1.06144
622.04389,1.07264
620.00440,1.08172
617.96492,1.07946
615.92543,1.07913
613.88594,1.08972
611.84645,1.09862
609.80696,1.09425
607.76747,1.08044
605.72799,1.07206
603.68850,1.08010
601.64901,1.09868
599.60952,1.11243
597.57003,1.11370
595.53055,1.11425
593.49106,1.12075
591.45157,1.12594
589.41208,1.14071
587.37259,1.16475
585.33310,1.17587
583.29362,1.18324
581.25413,1.20027
579.21464,1.22472
577.17515,1.26538
575.13566,1.30602
573.09618,1.31378
571.05669,1.29192
569.01720,1.28315
566.97771,1.30022
564.93822,1.31899
562.89873,1.32912
560.85925,1.33161
558.81976,1.33167
556.78027,1.30994
554.74078,1.24770
552.70129,1.16954
550.66181,1.11999
548.62232,1.10477
546.58283,1.09593
544.54334,1.07616
542.50385,1.05839
540.46436,1.04942
538.42488,1.04239
536.38539,1.04315
534.34590,1.04843
532.30641,1.03182
530.26692,1.01022
528.22744,1.02616
526.18795,1.05198
524.14846,1.03206
522.10897,1.01830
520.06948,1.03657
518.02999,1.02911
515.99051,0.98226
513.95102,0.93326
511.91153,0.89637
509.87204,0.85621
507.83255,0.79902
505.79307,0.75737
503.75358,0.76382
501.71409,0.76511
499.67460,0.74170
